#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.09.18;09:35:00;1;240;2379;0;2;1132;868;4;1190;356;28;3;883;618;4;953;512;30;4;1719;1482;5;1790;234;28;5;6391;8577;4;3515;2862;398;635;40;6;4862;6540;4;2513;2461;558;538;38;7;2800;2665;4;2937;465;31;8;2784;2644;4;2918;467;30;9;1556;1464;4;1646;517;31
10.09.18;09:30:00;1;241;2359;0;2;1027;773;4;1084;354;27;3;814;544;4;879;513;30;4;1624;1338;5;1691;236;28;5;6212;8046;4;3410;2778;402;651;40;6;4729;6135;4;2438;2369;561;541;37;7;2654;2431;4;2775;463;30;8;2644;2411;4;2765;463;30;9;1470;1334;4;1563;515;31
10.09.18;09:25:00;1;285;2338;0;2;901;687;4;953;355;27;3;738;476;4;804;514;29;4;1520;1203;5;1583;233;27;5;6043;7529;4;3328;2702;401;652;39;6;4602;5741;4;2374;2330;562;544;37;7;2532;2209;4;2652;463;30;8;2505;2190;4;2629;462;29;9;1405;1211;4;1485;515;30
10.09.18;09:20:00;1;210;2314;0;2;720;612;4;766;356;26;3;672;414;4;735;522;29;4;1420;1076;5;1479;239;27;5;5859;7028;4;3198;2627;408;655;39;6;4461;5359;4;2288;2252;568;547;36;7;2387;1996;4;2495;466;29;8;2364;1979;4;2478;463;29;9;1309;1093;4;1405;517;29
10.09.18;09:15:00;1;199;2296;0;2;678;552;4;720;353;26;3;604;358;4;664;517;29;4;1319;957;5;1374;240;26;5;5677;6540;4;3114;2541;408;655;38;6;4323;4987;4;2215;2180;569;546;36;7;2256;1796;4;2367;468;29;8;2235;1782;4;2348;469;29;9;1249;984;4;1332;521;29
10.09.18;09:10:00;1;199;2280;0;2;594;495;4;633;354;26;3;546;307;4;602;514;28;4;1224;847;5;1275;240;26;5;5503;6068;4;3008;2461;409;659;38;6;4196;4628;4;2152;2130;570;549;36;7;2118;1607;4;2217;479;29;8;2092;1595;4;2201;474;28;9;1172;880;4;1249;521;28
10.09.18;09:05:00;1;201;2263;0;2;502;445;4;538;366;26;3;483;262;4;540;517;28;4;1127;745;5;1174;240;25;5;5314;5610;4;2910;2372;413;661;37;6;4046;4279;4;2091;2057;576;556;35;7;1984;1431;4;2078;473;28;8;1962;1421;4;2061;478;28;9;1094;782;4;1168;526;28
10.09.18;09:00:00;1;202;2246;0;2;441;403;4;478;378;25;3;342;221;4;392;533;27;4;1035;651;5;1078;241;25;5;5126;5169;4;2802;2288;414;661;37;6;3908;3942;4;2006;1980;577;555;35;7;1839;1265;4;1925;478;28;8;1823;1256;4;1912;479;28;9;1017;690;4;1088;521;27
10.09.18;08:55:00;1;230;2229;0;2;399;366;4;436;382;25;3;192;192;4;238;568;27;4;929;564;5;968;243;25;5;4919;4743;4;2680;2192;419;671;36;6;3755;3617;4;1931;1903;580;554;35;7;1685;1111;4;1775;480;28;8;1680;1104;4;1763;478;27;9;931;605;4;1002;531;27
10.09.18;08:50:00;1;263;2210;0;2;363;333;4;395;382;25;3;179;176;4;227;563;27;4;833;486;5;868;239;24;5;4717;4333;4;2568;2106;417;674;36;6;3596;3305;4;1827;1810;582;557;34;7;1554;972;4;1630;476;28;8;1543;964;4;1619;479;27;9;854;528;4;925;529;26
10.09.18;08:45:00;1;291;2187;0;2;325;302;4;358;379;25;3;173;161;4;218;546;27;4;741;417;5;772;237;24;5;4501;3941;4;2449;2002;417;680;36;6;3430;3007;4;1753;1746;585;558;34;7;1409;841;4;1479;480;27;8;1398;835;4;1471;483;27;9;778;456;4;840;535;26
10.09.18;08:40:00;1;292;2163;0;2;297;275;4;328;384;24;3;164;147;4;208;530;27;4;654;354;5;681;240;23;5;4279;3568;4;2332;1913;421;682;35;6;3262;2722;4;1661;1654;587;564;34;7;854;723;4;905;322;18;8;1253;717;4;1318;483;27;9;704;391;4;760;537;25
10.09.18;08:35:00;1;293;2139;0;2;272;250;4;303;381;24;3;156;133;4;200;514;26;4;577;300;5;601;242;23;5;4061;3212;4;2199;1803;425;677;35;6;3094;2451;4;1597;1582;592;562;34;7;1120;617;4;1189;480;27;8;1112;613;4;1173;473;27;9;628;332;4;682;535;24
10.09.18;08:30:00;1;238;2114;0;2;248;227;4;279;380;24;3;147;120;4;188;513;26;4;494;251;5;515;241;23;5;3843;2875;4;2081;1712;427;689;35;6;2923;2194;4;1499;1497;595;567;33;7;984;524;4;1050;479;27;8;982;520;4;1040;475;26;9;558;280;4;607;531;24
10.09.18;08:25:00;1;200;2095;0;2;225;207;4;257;389;24;3;135;108;4;171;508;26;4;422;210;5;440;239;22;5;3612;2556;4;1964;1606;427;690;34;6;2758;1951;4;1410;1412;594;574;33;7;866;441;4;920;476;27;8;861;437;4;916;482;26;9;488;233;4;535;529;24
10.09.18;08:20:00;1;199;2078;0;2;206;188;4;238;372;24;3;122;96;4;157;510;26;4;352;174;5;366;239;22;5;3369;2256;4;1821;1508;426;694;34;6;2578;1722;4;1318;1316;597;576;33;7;760;368;4;802;482;26;8;626;365;4;667;393;21;9;419;192;4;468;533;23
10.09.18;08:15:00;1;200;2061;0;2;197;171;4;224;366;24;3;111;86;4;154;504;26;4;289;145;5;301;234;22;5;3139;1977;4;1682;1393;428;692;34;6;2398;1508;4;1221;1230;601;575;32;7;648;305;4;687;484;26;8;634;303;4;679;469;26;9;364;157;4;401;534;23
10.09.18;08:10:00;1;200;2044;0;2;192;154;4;219;369;24;3;107;77;4;147;508;26;4;236;121;5;245;235;22;5;2887;1717;4;1550;1277;431;687;33;6;2210;1309;4;1121;1135;600;573;32;7;537;251;4;584;480;26;8;536;250;4;575;476;26;9;303;126;4;342;530;22
10.09.18;08:05:00;1;200;2028;0;2;183;138;4;212;371;23;3;106;68;4;145;498;25;4;193;101;5;201;230;21;5;2629;1478;4;1395;1170;430;702;33;6;2026;1126;4;1022;1042;600;576;32;7;439;206;4;486;475;26;8;428;205;4;473;491;25;9;252;101;4;286;531;22
10.09.18;08:00:00;1;211;2011;0;2;175;123;4;203;358;23;3;104;59;4;141;493;25;4;150;85;5;156;225;21;5;2404;1260;4;1283;1062;426;697;33;6;1842;959;4;925;946;604;576;31;7;354;169;4;404;480;26;8;362;169;4;399;469;25;9;207;80;4;239;523;22
10.09.18;07:55:00;1;287;1993;0;2;167;108;4;196;370;23;3;96;50;4;134;495;25;4;138;72;5;143;225;21;5;2186;1061;4;1159;958;427;689;32;6;1669;806;4;842;870;605;576;31;7;288;139;4;333;474;26;8;289;138;4;329;478;25;9;166;62;4;196;513;21
10.09.18;07:50:00;1;305;1968;0;2;161;94;4;189;366;23;3;90;42;4;128;496;25;4;115;61;5;120;219;21;5;1958;881;4;1014;862;434;699;32;6;1501;668;4;756;782;601;575;31;7;243;115;4;277;467;25;8;248;114;4;277;468;25;9;138;48;4;164;516;21
10.09.18;07:45:00;1;305;1943;0;2;152;81;4;178;368;23;3;86;35;4;123;488;25;4;108;51;5;112;215;21;5;1742;718;4;895;762;426;699;32;6;1332;544;4;688;720;608;571;30;7;195;94;4;234;460;25;8;199;93;4;233;463;25;9;116;36;4;141;505;21
10.09.18;07:40:00;1;308;1917;0;2;143;68;4;168;362;22;3;75;27;4;112;506;24;4;100;42;5;104;214;20;5;1507;575;4;777;656;424;691;31;6;1160;433;4;575;611;604;574;30;7;170;78;4;207;453;25;8;172;77;4;208;444;24;9;89;27;4;119;479;21
10.09.18;07:35:00;1;267;1891;0;2;133;56;4;158;361;22;3;71;21;4;111;490;24;4;86;33;3;89;200;20;5;1271;450;4;650;564;414;686;31;6;1001;338;4;489;529;601;575;30;7;152;64;4;182;463;25;8;151;62;4;181;459;24;9;85;19;4;107;449;20
10.09.18;07:30:00;1;266;1869;0;2;121;45;4;147;360;22;3;64;15;4;100;493;24;4;70;26;3;73;199;20;5;1043;345;4;517;471;395;672;31;6;843;256;4;411;470;603;573;29;7;140;51;4;171;461;24;8;138;49;4;165;461;24;9;70;12;4;98;432;20
10.09.18;07:25:00;1;260;1847;0;2;111;35;4;135;358;22;3;61;10;4;95;465;24;4;69;20;3;72;200;20;5;838;259;4;400;396;371;682;31;6;698;186;4;331;382;592;566;29;7;123;39;4;152;461;24;8;117;38;4;152;455;24;9;27;6;4;36;519;20
10.09.18;07:20:00;1;198;1825;0;2;99;25;4;122;363;21;3;36;5;4;57;459;23;4;55;15;3;57;200;20;5;683;189;4;315;322;359;671;30;6;514;129;4;228;310;474;568;29;7;105;29;4;135;465;24;8;108;28;4;141;443;23;9;10;4;6;13;553;20
10.09.18;07:15:00;1;196;1808;0;2;87;17;4;110;359;21;3;9;2;6;15;531;23;4;52;10;3;55;200;19;5;515;134;4;225;253;359;664;30;6;361;87;4;166;199;447;444;28;7;92;20;4;127;433;24;8;86;19;4;115;451;23;9;17;3;4;27;510;19
10.09.18;07:10:00;1;220;1792;0;2;71;10;4;96;359;21;3;5;1;6;11;530;23;4;41;6;3;42;200;19;5;364;92;4;162;183;363;578;30;6;278;57;4;125;153;448;432;28;7;69;12;4;105;431;23;8;71;12;4;102;417;23;9;4;1;6;9;543;19
10.09.18;07:05:00;1;294;1773;0;2;36;4;4;50;385;20;3;0;1;6;0;548;23;4;21;2;3;22;200;19;5;276;62;4;117;140;363;578;29;6;208;35;4;87;112;447;432;27;7;60;6;4;80;357;23;8;53;6;4;80;359;22;9;4;0;6;10;534;19
10.09.18;07:00:00;1;333;1748;0;2;14;1;6;22;402;20;3;6;1;4;16;495;23;4;9;0;3;9;200;18;5;208;39;4;88;101;363;578;29;6;155;18;4;68;96;447;432;27;7;13;1;3;23;460;23;8;9;1;4;22;456;22;9;1;0;6;6;531;19
10.09.18;06:55:00;1;323;1720;0;2;0;0;6;0;414;20;3;0;0;6;6;500;23;4;0;0;3;0;215;18;5;132;23;4;53;59;363;578;29;6;41;5;4;14;28;537;530;26;7;4;0;6;7;462;22;8;6;1;3;13;440;22;9;2;0;6;5;511;19
10.09.18;06:50:00;1;295;1694;0;2;0;0;7;0;406;20;3;2;0;6;4;493;22;4;0;0;3;0;217;18;5;97;12;4;35;40;363;578;28;6;32;2;1;17;22;417;360;26;7;1;0;6;4;454;22;8;2;0;6;2;457;22;9;1;0;6;3;501;19
10.09.18;06:45:00;1;251;1669;0;2;0;0;7;0;394;20;3;1;0;6;4;479;22;4;0;0;1;0;222;18;5;32;4;4;8;15;400;639;27;6;0;0;8;2;5;417;577;25;7;2;0;6;2;415;22;8;0;0;6;2;432;21;9;1;0;4;2;463;19
10.09.18;06:40:00;1;246;1648;0;2;0;0;7;0;380;20;3;1;0;6;3;453;22;4;0;0;1;0;201;18;5;16;1;1;2;9;399;625;27;6;0;0;23;2;8;182;563;25;7;1;0;6;0;391;21;8;0;0;6;0;406;20;9;0;0;6;0;426;18
10.09.18;06:35:00;1;247;1627;0;2;0;0;7;0;360;19;3;0;0;6;0;456;22;4;0;0;1;0;168;18;5;7;0;1;0;6;387;543;27;6;0;0;23;2;7;227;539;24;7;0;0;1;0;353;20;8;0;0;1;0;350;19;9;0;0;7;0;384;17
10.09.18;06:30:00;1;251;1606;0;2;0;0;7;0;328;19;3;0;0;4;1;394;21;4;0;0;1;0;124;18;5;0;0;26;0;4;372;371;25;6;0;0;23;3;4;193;301;22;7;0;0;7;0;150;9;8;0;0;7;0;199;12;9;0;0;7;0;107;5
10.09.18;06:25:00;1;201;1585;0;2;0;0;7;0;87;5;3;0;0;7;0;325;21;4;0;0;1;0;14;2;5;0;0;2;0;1;104;103;10;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;06:20:00;1;201;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;06:15:00;1;214;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;06:10:00;1;283;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;06:05:00;1;364;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;06:00:00;1;333;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:55:00;1;208;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:50:00;1;202;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:45:00;1;219;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:40:00;1;264;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:35:00;1;265;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:30:00;1;266;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:25:00;1;272;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:20:00;1;309;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:15:00;1;310;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:10:00;1;310;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:05:00;1;220;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;05:00:00;1;201;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:55:00;1;201;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:50:00;1;217;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:45:00;1;250;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:40:00;1;250;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:35:00;1;251;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:30:00;1;283;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:25:00;1;272;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:20:00;1;244;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:15:00;1;240;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:10:00;1;201;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:06:00;1;199;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;04:00:00;1;199;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:55:00;1;199;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:50:00;1;199;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:45:00;1;199;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:40:00;1;217;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:35:00;1;241;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:30:00;1;306;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:25:00;1;308;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:20:00;1;272;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:15:00;1;265;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:10:00;1;266;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:05:00;1;133;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;03:00:00;1;281;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:55:00;1;241;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:50:00;1;235;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:45:00;1;289;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:40:00;1;291;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:35:00;1;292;634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:30:00;1;262;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:25:00;1;213;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:20:00;1;199;569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:15:00;1;199;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:10:00;1;199;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:05:00;1;199;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;02:00:00;1;205;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;01:55:00;1;241;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;01:50:00;1;241;465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.18;01:45:00;1;242;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
