#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.07.21;09:25:00;1;389;2866;0;2;1639;2157;4;1722;368;35;3;1058;1392;4;1135;491;35;4;1658;2264;5;1727;226;34;5;5298;8982;4;2919;2340;389;626;43;6;4202;6681;4;2150;2049;548;517;40;7;2411;3059;4;2520;447;33;8;2389;3074;4;2512;458;33;9;1270;1673;4;1351;505;34
13.07.21;09:20:00;1;334;2835;0;2;1558;2020;4;1637;370;35;3;1034;1303;4;1111;498;35;4;1673;2123;5;1742;229;34;5;5474;8517;4;3016;2421;397;628;43;6;4075;6337;4;2072;1986;554;523;39;7;2288;2857;4;2398;454;33;8;2301;2873;4;2415;453;32;9;1277;1566;4;1364;505;34
13.07.21;09:15:00;1;382;2807;0;2;1493;1890;4;1572;371;34;3;991;1217;4;1066;487;35;4;1629;1984;5;1697;229;33;5;5402;8062;4;2964;2387;396;634;42;6;4013;5999;4;2037;1962;556;528;39;7;2209;2666;4;2322;462;33;8;2224;2683;4;2337;457;32;9;1231;1461;4;1311;502;33
13.07.21;09:10:00;1;413;2775;0;2;1411;1766;4;1486;381;34;3;942;1134;4;1015;495;34;4;1554;1848;5;1619;230;33;5;5273;7613;4;2898;2329;398;635;42;6;3913;5666;4;1958;1876;556;532;39;7;2119;2482;4;2228;459;32;8;2119;2496;4;2231;451;32;9;1180;1357;4;1257;505;33
13.07.21;09:05:00;1;956;2742;0;2;1302;1648;4;1371;373;33;3;881;1056;4;951;492;34;4;1454;1718;5;1514;227;33;5;5018;7175;4;2739;2214;401;643;42;6;3722;5341;4;1870;1824;553;533;39;7;1903;2305;4;1994;449;32;8;1978;2319;4;2078;454;32;9;1095;1258;4;1170;506;32
13.07.21;09:00:00;1;355;2700;0;2;1255;1539;4;1326;384;33;3;832;982;4;900;496;34;4;1379;1597;5;1436;226;32;5;4889;6764;4;2682;2159;402;644;41;6;3617;5035;4;1835;1759;560;532;38;7;1902;2146;4;1995;460;32;8;1882;2155;4;1980;456;31;9;1032;1168;4;1107;506;32
13.07.21;08:55:00;1;301;2670;0;2;1200;1434;4;1265;379;32;3;795;913;4;862;502;33;4;1331;1482;5;1386;227;32;5;4704;6357;4;2571;2077;398;644;41;6;3502;4733;4;1770;1704;557;533;38;7;1800;1986;4;1894;461;32;8;1808;1997;4;1897;455;31;9;999;1081;4;1069;499;31
13.07.21;08:50:00;1;320;2645;0;2;1119;1334;4;1182;371;32;3;754;846;4;819;491;33;4;1261;1371;5;1314;230;31;5;4537;5967;4;2476;2001;404;647;41;6;3364;4443;4;1694;1640;563;532;38;7;1706;1836;4;1795;461;31;8;1717;1847;4;1811;460;31;9;946;997;4;1017;503;31
13.07.21;08:45:00;1;278;2618;0;2;1074;1241;4;1134;383;32;3;718;784;4;783;497;33;4;1205;1265;5;1255;229;31;5;4392;5590;4;2399;1934;403;649;40;6;3266;4164;4;1642;1595;561;532;38;7;1631;1694;4;1716;464;31;8;1630;1703;4;1721;463;31;9;907;918;4;973;503;31
13.07.21;08:40:00;1;242;2595;0;2;997;1151;4;1056;384;31;3;671;724;4;734;494;32;4;1139;1165;5;1186;230;31;5;4257;5224;4;2316;1876;403;645;40;6;3165;3892;4;1588;1539;561;532;38;7;1535;1559;4;1608;457;31;8;1540;1568;4;1623;453;30;9;845;843;4;914;505;30
13.07.21;08:35:00;1;305;2574;0;2;934;1068;4;989;392;31;3;626;668;4;684;497;32;4;1066;1069;5;1110;229;30;5;4089;4871;4;2217;1800;404;648;40;6;3039;3629;4;1530;1465;564;530;37;7;1439;1430;4;1513;467;31;8;1447;1438;4;1528;460;30;9;796;772;4;859;507;30
13.07.21;08:30:00;1;243;2549;0;2;861;990;4;916;386;30;3;572;615;4;629;497;32;4;986;980;5;1027;232;30;5;3888;4532;4;2108;1706;405;654;39;6;2891;3377;4;1447;1398;569;535;37;7;1320;1310;4;1393;457;30;8;1343;1318;4;1413;453;30;9;737;706;4;794;505;29
13.07.21;08:25:00;1;244;2529;0;2;806;919;4;859;388;30;3;531;568;4;585;498;32;4;918;898;5;956;231;30;5;3736;4210;4;2027;1644;404;653;39;6;2790;3137;4;1394;1341;568;535;37;7;1224;1200;4;1302;459;30;8;1241;1206;4;1310;457;30;9;685;644;4;739;504;29
13.07.21;08:20:00;1;359;2507;0;2;754;851;4;804;390;30;3;493;523;4;548;489;31;4;860;822;5;895;230;29;5;3644;3899;4;1961;1600;409;654;39;6;2716;2906;4;1348;1317;571;537;37;7;1145;1097;4;1211;469;30;8;1166;1103;4;1226;459;30;9;637;587;4;692;506;29
13.07.21;08:15:00;1;303;2478;0;2;707;788;4;758;393;30;3;459;482;4;512;482;31;4;796;750;5;829;229;29;5;3458;3597;4;1854;1525;407;654;39;6;2586;2679;4;1293;1239;569;538;37;7;1065;1002;4;1126;451;30;8;1078;1005;4;1146;454;30;9;598;534;4;645;512;28
13.07.21;08:10:00;1;340;2452;0;2;664;729;4;711;387;29;3;426;444;4;476;481;31;4;734;683;5;765;232;29;5;3263;3310;4;1777;1431;408;657;38;6;2437;2466;4;1210;1175;568;536;37;7;975;913;4;1030;450;30;8;987;915;4;1045;459;29;9;545;484;4;592;509;28
13.07.21;08:05:00;1;373;2423;0;2;621;674;4;665;385;29;3;396;408;4;444;482;31;4;686;622;5;714;230;29;5;3098;3040;4;1674;1355;410;663;38;6;2310;2264;4;1135;1116;572;538;36;7;893;832;4;951;458;30;8;909;833;4;966;451;29;9;498;438;4;549;500;28
13.07.21;08:00:00;1;334;2392;0;2;582;622;4;625;382;29;3;369;375;4;418;489;30;4;626;565;5;652;231;28;5;2954;2782;4;1586;1295;411;661;38;6;2209;2071;4;1086;1064;570;539;36;7;826;757;4;879;455;30;8;835;758;4;890;453;29;9;455;397;4;506;500;27
13.07.21;07:55:00;1;400;2364;0;2;547;573;4;590;384;29;3;344;344;4;393;481;30;4;581;513;5;605;231;28;5;2834;2538;4;1513;1243;411;666;38;6;2120;1888;4;1040;1025;574;540;36;7;774;688;4;819;456;29;8;772;688;4;822;444;29;9;425;359;4;469;504;27
13.07.21;07:50:00;1;243;2341;0;2;507;528;4;546;381;28;3;319;316;4;363;484;30;4;531;464;5;553;232;28;5;2741;2304;4;1458;1205;415;664;38;6;2055;1713;4;1010;984;574;540;36;7;705;624;4;749;451;29;8;707;623;4;759;455;29;9;383;323;4;428;503;27
13.07.21;07:45:00;1;243;2321;0;2;473;485;4;510;378;28;3;296;289;4;340;486;30;4;485;420;5;506;228;28;5;2650;2076;4;1409;1161;418;665;37;6;1992;1543;4;983;948;582;542;36;7;647;565;4;686;456;29;8;648;564;4;698;457;29;9;354;291;4;393;496;26
13.07.21;07:40:00;1;244;2300;0;2;430;446;4;468;376;28;3;268;264;4;312;484;30;4;412;380;5;429;228;27;5;2171;1856;4;1134;951;416;659;37;6;1624;1377;4;779;778;586;544;36;7;568;511;4;609;462;29;8;571;510;4;619;452;29;9;308;262;4;346;497;26
13.07.21;07:35:00;1;261;2280;0;2;405;410;4;445;385;28;3;254;242;4;298;491;29;4;388;345;5;404;225;27;5;2200;1675;4;1159;958;412;667;37;6;1629;1242;4;789;774;573;555;36;7;524;463;4;563;445;29;8;522;463;4;568;452;29;9;287;236;4;319;494;26
13.07.21;07:30:00;1;290;2258;0;2;412;376;4;448;383;27;3;256;221;4;301;492;29;4;384;313;5;400;230;27;5;2076;1494;4;1093;903;416;669;37;6;1550;1106;4;748;741;583;544;35;7;524;419;4;563;448;29;8;519;419;4;566;445;28;9;279;212;4;315;499;26
13.07.21;07:25:00;1;291;2233;0;2;372;342;4;407;382;27;3;232;199;4;275;483;29;4;340;280;5;354;226;27;5;1725;1323;4;892;748;413;669;37;6;1289;977;4;618;602;575;543;35;7;483;376;4;520;446;29;8;483;376;4;521;441;28;9;258;189;4;292;502;25
13.07.21;07:20:00;1;317;2209;0;2;346;311;4;378;375;27;3;215;180;4;256;476;29;4;312;252;5;325;226;27;5;1610;1184;4;837;694;417;667;37;6;1201;872;4;563;572;580;544;35;7;445;335;4;479;452;28;8;436;335;4;483;452;28;9;235;167;4;270;494;25
13.07.21;07:15:00;1;335;2182;0;2;293;282;4;323;376;27;3;181;162;4;218;482;29;4;256;226;5;267;225;26;5;1359;1051;4;690;590;409;665;36;6;1013;773;4;466;484;584;537;35;7;391;298;4;421;451;28;8;387;299;4;423;447;28;9;200;148;4;235;494;25
13.07.21;07:10:00;1;337;2154;0;2;261;258;4;294;366;27;3;162;147;4;198;474;29;4;225;205;5;234;222;26;5;1175;940;4;590;508;413;646;36;6;877;690;4;399;407;575;543;35;7;331;266;4;363;445;28;8;325;267;4;359;452;28;9;180;131;4;204;500;24
13.07.21;07:05:00;1;349;2126;0;2;269;236;4;299;363;26;3;166;133;4;202;483;28;4;232;186;5;242;222;26;5;1094;842;4;553;472;403;656;36;6;807;618;4;363;389;549;535;35;7;316;238;4;355;448;28;8;315;239;4;356;439;28;9;172;116;4;199;488;24
13.07.21;07:00:00;1;299;2096;0;2;252;213;4;281;366;26;3;155;119;4;195;482;28;4;217;167;5;226;222;26;5;1018;751;4;505;436;414;658;36;6;750;550;4;328;358;555;539;35;7;297;211;4;331;453;28;8;293;213;4;330;459;28;9;158;101;4;186;493;24
13.07.21;06:55:00;1;292;2071;0;2;234;192;4;265;363;26;3;144;107;4;181;486;28;4;203;148;5;212;225;26;5;872;668;4;434;376;401;634;36;6;642;489;4;284;308;543;526;35;7;261;186;4;296;461;28;8;265;189;4;301;451;27;9;142;88;4;170;482;24
13.07.21;06:50:00;1;294;2047;0;2;211;173;4;241;366;26;3;128;95;4;165;493;28;4;180;131;5;187;222;26;5;793;594;4;390;341;407;632;36;6;588;435;4;261;280;545;527;35;7;240;165;4;279;453;28;8;248;167;4;281;443;27;9;128;76;4;157;494;24
13.07.21;06:45:00;1;243;2022;0;2;181;155;4;207;358;26;3;108;84;4;144;486;28;4;144;116;5;150;216;26;5;653;529;4;313;278;399;635;36;6;466;386;4;204;224;518;508;35;7;195;144;4;234;445;28;8;197;146;4;232;446;27;9;106;65;4;134;486;24
13.07.21;06:40:00;1;243;2001;0;2;154;140;4;180;363;26;3;89;75;4;126;477;28;4;119;104;5;124;215;25;5;556;476;4;274;243;400;612;36;6;399;348;4;172;187;508;488;34;7;161;128;4;195;442;28;8;166;129;4;200;440;27;9;88;57;4;114;464;23
13.07.21;06:35:00;1;243;1981;0;2;140;127;4;166;353;25;3;81;67;4;114;468;27;4;105;94;5;110;213;25;5;480;430;4;235;201;393;573;36;6;352;315;4;148;165;508;488;34;7;124;115;4;163;451;27;8;144;116;4;180;425;27;9;70;49;4;101;451;23
13.07.21;06:30:00;1;257;1961;0;2;138;115;4;162;359;25;3;77;61;4;113;476;27;4;102;85;5;107;210;25;5;458;390;4;221;190;387;573;35;6;337;286;4;140;161;508;488;34;7;131;104;4;164;440;27;8;135;103;4;169;400;27;9;71;43;4;95;436;23
13.07.21;06:25:00;1;285;1939;0;2;134;104;4;160;368;25;3;78;54;4;111;468;27;4;103;77;5;107;212;25;5;439;352;4;207;189;378;573;35;6;324;258;4;136;152;508;488;34;7;125;93;4;159;434;27;8;126;92;4;158;375;27;9;71;37;4;93;458;23
13.07.21;06:20:00;1;286;1915;0;2;142;92;4;165;359;25;3;81;48;4;115;476;27;4;104;68;5;109;214;25;5;450;315;4;218;189;385;573;35;6;331;231;4;138;157;508;489;34;7;142;83;4;163;398;27;8;133;81;4;162;385;26;9;71;32;4;95;454;23
13.07.21;06:15:00;1;293;1891;0;2;156;81;4;182;375;25;3;91;41;4;128;473;27;4;124;60;5;130;212;25;5;488;278;4;243;206;389;573;35;6;355;203;4;148;170;508;488;34;7;149;71;4;184;431;27;8;149;70;4;177;438;26;9;74;26;4;106;455;22
13.07.21;06:10:00;1;298;1865;0;2;154;68;4;181;359;24;3;88;33;4;124;485;27;4;123;49;5;128;212;24;5;483;237;4;238;202;391;573;35;6;353;174;4;150;169;508;488;33;7;137;59;4;172;454;26;8;152;58;4;183;437;26;9;88;19;4;107;457;22
13.07.21;06:05:00;1;247;1840;0;2;143;55;4;167;363;24;3;80;26;4;116;481;26;4;114;39;5;119;210;24;5;445;197;4;212;190;363;573;35;6;331;144;4;141;156;508;489;33;7;140;47;4;164;434;26;8;132;45;4;162;449;26;9;73;12;4;99;464;22
13.07.21;06:00:00;1;288;1819;0;2;129;43;4;154;366;24;3;71;19;4;107;483;26;4;93;29;5;97;204;24;5;391;160;4;192;174;359;573;34;6;292;117;4;125;141;508;488;33;7;113;36;4;143;441;26;8;112;34;4;140;449;25;9;23;6;4;29;515;22
13.07.21;05:55:00;1;305;1795;0;2;119;32;4;143;363;24;3;61;13;4;102;479;26;4;81;22;3;84;199;24;5;350;128;4;165;153;359;573;34;6;261;93;4;107;123;508;488;33;7;95;26;4;127;439;26;8;97;25;4;131;439;25;9;10;4;4;16;532;21
13.07.21;05:50:00;1;319;1770;0;2;104;22;4;130;355;23;3;60;8;4;94;452;25;4;72;15;3;75;199;23;5;321;99;4;149;137;359;573;34;6;239;71;4;92;111;508;488;32;7;86;18;4;116;432;25;8;83;17;4;119;431;25;9;16;3;6;22;507;21
13.07.21;05:45:00;1;351;1743;0;2;87;13;4;110;358;23;3;18;3;3;32;488;25;4;55;9;3;57;199;23;5;279;73;4;123;125;359;573;33;6;207;51;4;79;99;508;488;32;7;66;11;4;102;412;25;8;75;10;4;101;412;24;9;7;1;6;11;524;21
13.07.21;05:40:00;1;359;1714;0;2;64;6;4;87;359;22;3;4;1;6;10;516;25;4;28;4;3;28;199;23;5;226;50;4;101;100;359;573;33;6;170;34;4;62;75;508;488;32;7;53;5;4;76;354;24;8;38;4;4;52;408;24;9;5;1;6;8;432;17
13.07.21;05:35:00;1;323;1684;0;2;10;1;3;15;402;22;3;4;0;6;9;503;25;4;19;2;3;20;199;23;5;179;31;4;72;76;359;573;33;6;132;20;4;41;60;508;488;31;7;12;1;3;20;433;24;8;7;0;6;11;459;24;9;8;0;6;13;474;21
13.07.21;05:30:00;1;342;1657;0;2;0;0;7;0;407;22;3;2;0;6;7;499;25;4;8;0;3;8;199;22;5;143;16;4;54;60;359;573;32;6;107;9;4;27;47;509;490;30;7;2;0;6;6;453;24;8;2;0;6;7;455;24;9;0;0;6;4;502;21
13.07.21;05:25:00;1;344;1628;0;2;0;0;7;0;393;22;3;2;0;6;6;475;24;4;0;0;3;0;209;22;5;42;5;4;14;19;394;633;31;6;10;2;26;0;4;568;547;30;7;1;0;6;2;431;24;8;2;0;4;5;432;23;9;3;0;4;3;471;21
13.07.21;05:20:00;1;295;1599;0;2;0;0;7;0;376;22;3;0;0;6;0;467;24;4;0;0;1;0;214;22;5;9;2;1;0;3;398;631;31;6;6;1;26;0;2;554;538;29;7;0;0;6;0;407;23;8;0;0;6;0;401;23;9;0;0;3;1;420;20
13.07.21;05:15:00;1;262;1575;0;2;0;0;7;0;367;22;3;1;0;3;3;431;24;4;0;0;1;0;203;22;5;9;1;1;0;6;390;611;30;6;0;0;23;0;0;551;537;29;7;0;0;1;0;394;22;8;0;0;1;0;400;22;9;0;0;6;0;417;20
13.07.21;05:10:00;1;252;1552;0;2;0;0;7;0;351;21;3;0;0;6;1;425;23;4;0;0;1;0;182;22;5;5;0;1;0;6;379;471;30;6;0;0;23;0;1;512;508;28;7;0;0;1;0;355;21;8;0;0;1;0;365;21;9;0;0;7;0;392;19
13.07.21;05:05:00;1;250;1531;0;2;0;0;7;0;158;10;3;0;0;7;0;347;22;4;0;0;1;0;86;14;5;0;0;23;0;2;176;176;14;6;0;0;1;10;5;167;165;13;7;0;0;7;0;53;3;8;0;0;7;0;105;6;9;0;0;7;0;108;6
13.07.21;05:00:00;1;250;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:55:00;1;250;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:50:00;1;267;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:45:00;1;302;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:40:00;1;302;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:35:00;1;292;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:30:00;1;356;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:25:00;1;359;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:20:00;1;269;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:15:00;1;252;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:10:00;1;251;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:05:00;1;253;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;04:00:00;1;252;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:55:00;1;302;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:50:00;1;324;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:45:00;1;351;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:40:00;1;397;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:35:00;1;324;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:30:00;1;312;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:25:00;1;316;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:20:00;1;315;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:15:00;1;264;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:10:00;1;256;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:05:00;1;129;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;03:00:00;1;251;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:55:00;1;287;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:50:00;1;292;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:45:00;1;294;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:40:00;1;302;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:35:00;1;302;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:30:00;1;272;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:25:00;1;251;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:20:00;1;313;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:15:00;1;327;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:10:00;1;321;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:05:00;1;314;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;02:00:00;1;343;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;01:55:00;1;371;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;01:50:00;1;299;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;01:45:00;1;272;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.21;01:40:00;1;251;531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
