#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.09.21;09:40:00;1;962;4092;0;2;989;1100;4;1055;412;32;3;819;802;4;885;507;33;4;1426;1569;5;1485;237;30;5;4934;7685;4;2698;2178;402;652;41;6;3684;5881;4;1857;1794;566;541;38;7;2316;2734;4;2432;457;32;8;2291;2713;4;2404;461;31;9;1266;1493;4;1348;512;32
13.09.21;09:35:00;1;2386;3990;0;2;987;1017;4;1053;413;31;3;815;734;4;885;515;33;4;1467;1450;5;1529;235;29;5;5238;7277;4;2861;2321;404;649;41;6;3922;5574;4;1981;1918;565;547;38;7;2356;2540;4;2483;463;32;8;2340;2521;4;2455;459;31;9;1288;1387;4;1375;510;32
13.09.21;09:30:00;1;2362;3792;0;2;976;935;4;1038;409;31;3;807;666;4;877;512;32;4;1486;1328;5;1547;237;29;5;5419;6836;4;2964;2397;404;657;41;6;4039;5245;4;2039;1980;570;546;38;7;2419;2345;4;2535;462;31;8;2396;2326;4;2516;464;31;9;1331;1280;4;1420;520;32
13.09.21;09:25:00;1;2304;3595;0;2;891;853;4;952;410;30;3;718;598;4;786;513;32;4;1325;1204;5;1380;238;28;5;4982;6385;4;2724;2205;407;663;40;6;3741;4909;4;1878;1831;571;547;38;7;2201;2142;4;2308;468;31;8;2203;2125;4;2314;465;30;9;1225;1168;4;1307;514;31
13.09.21;09:20:00;1;830;3413;0;2;794;779;4;847;404;30;3;621;539;4;683;508;32;4;1151;1093;5;1198;238;28;5;4432;5963;4;2419;1953;405;660;40;6;3350;4592;4;1677;1632;573;543;37;7;1909;1959;4;2009;466;31;8;1896;1942;4;2001;456;30;9;1055;1067;4;1131;519;31
13.09.21;09:15:00;1;424;3364;0;2;819;712;4;875;409;30;3;659;486;4;719;508;31;4;1264;997;5;1317;238;28;5;5058;5599;4;2773;2228;408;665;40;6;3762;4319;4;1894;1831;578;549;37;7;2105;1798;4;2206;476;30;8;2084;1783;4;2194;463;30;9;1158;978;4;1237;514;30
13.09.21;09:10:00;1;385;3328;0;2;725;644;4;777;401;29;3;591;432;4;651;518;31;4;1146;892;5;1194;236;27;5;4816;5165;4;2628;2122;412;665;39;6;3609;3995;4;1813;1755;578;554;37;7;1986;1625;4;2076;465;30;8;1972;1611;4;2072;469;30;9;1089;882;4;1165;515;30
13.09.21;09:05:00;1;458;3295;0;2;598;584;4;647;435;29;3;567;382;4;626;515;31;4;1120;796;5;1167;241;27;5;4945;4766;4;2722;2172;414;667;39;6;3678;3696;4;1852;1794;580;548;36;7;1925;1459;4;2023;474;30;8;1901;1447;4;2002;478;29;9;1054;791;4;1132;519;29
13.09.21;09:00:00;1;558;3256;0;2;553;534;4;600;434;29;3;454;335;4;506;501;30;4;1029;703;5;1072;235;26;5;4787;4355;4;2619;2107;417;667;38;6;3562;3389;4;1771;1705;585;550;36;7;1813;1298;4;1902;482;29;8;1804;1288;4;1894;471;29;9;1000;703;4;1070;523;29
13.09.21;08:55:00;1;1001;3199;0;2;509;487;4;554;439;28;3;345;297;4;398;553;30;4;977;616;5;1018;240;26;5;4697;3957;4;2578;2060;418;675;38;6;3507;3092;4;1763;1708;585;555;36;7;1721;1147;4;1811;477;29;8;1706;1138;4;1788;478;29;9;938;619;4;1013;525;28
13.09.21;08:50:00;1;400;3117;0;2;475;445;4;520;430;28;3;312;268;4;360;543;29;4;858;535;5;894;240;25;5;4317;3568;4;2365;1908;421;680;38;6;3239;2800;4;1620;1571;591;560;36;7;1525;1004;4;1609;477;29;8;1510;995;4;1593;476;28;9;837;541;4;903;521;27
13.09.21;08:45:00;1;270;3083;0;2;437;405;4;480;425;28;3;283;242;4;329;529;29;4;760;463;5;791;240;25;5;3975;3209;4;2164;1758;420;690;37;6;2989;2532;4;1493;1444;594;564;35;7;1348;876;4;1429;477;29;8;1331;869;4;1410;484;28;9;733;471;4;803;530;27
13.09.21;08:40:00;1;245;3060;0;2;385;369;4;425;413;27;3;244;218;4;290;512;29;4;602;400;5;627;239;25;5;3286;2883;4;1774;1442;424;685;37;6;2482;2287;4;1217;1207;593;564;35;7;1107;764;4;1166;468;28;8;1089;759;4;1153;471;28;9;602;411;4;657;525;27
13.09.21;08:35:00;1;337;3039;0;2;348;336;4;384;409;27;3;218;198;4;259;512;29;4;506;349;5;527;235;24;5;2904;2611;4;1553;1274;419;686;37;6;2192;2081;4;1076;1052;590;561;35;7;948;671;4;1001;463;28;8;932;666;4;992;470;28;9;511;360;4;565;522;26
13.09.21;08:30:00;1;294;3011;0;2;335;307;4;372;396;27;3;210;179;4;250;503;29;4;478;307;5;498;234;24;5;3008;2368;4;1628;1318;425;681;37;6;2270;1898;4;1112;1097;598;568;35;7;926;592;4;981;477;28;8;913;589;4;974;475;28;9;505;317;4;550;515;26
13.09.21;08:25:00;1;981;2987;0;2;319;279;4;352;392;27;3;200;162;4;240;499;28;4;430;267;5;449;238;24;5;2837;2118;4;1533;1251;423;694;36;6;2152;1708;4;1050;1038;597;569;35;7;848;515;4;906;482;28;8;844;513;4;890;476;28;9;462;275;4;511;523;25
13.09.21;08:20:00;1;917;2889;0;2;303;253;4;337;391;27;3;188;145;4;229;498;28;4;394;231;5;410;236;23;5;2858;1880;4;1544;1259;424;688;36;6;2158;1529;4;1054;1044;594;565;34;7;791;444;4;849;469;28;8;775;442;4;835;475;27;9;434;236;4;480;521;25
13.09.21;08:15:00;1;321;2831;0;2;295;227;4;332;390;26;3;185;129;4;224;501;28;4;365;198;5;380;231;23;5;2918;1642;4;1566;1274;425;690;36;6;2185;1349;4;1068;1056;601;571;34;7;738;378;4;788;480;28;8;732;378;4;792;478;27;9;404;200;4;449;522;25
13.09.21;08:10:00;1;290;2804;0;2;286;203;4;317;381;26;3;178;114;4;217;491;28;4;314;167;5;327;233;23;5;2664;1400;4;1427;1176;422;682;35;6;2025;1167;4;982;977;605;570;34;7;642;317;4;694;477;27;8;641;317;4;690;477;27;9;351;167;4;392;527;24
13.09.21;08:05:00;1;382;2780;0;2;262;179;4;292;376;26;3;161;99;4;198;497;28;4;257;141;5;267;230;23;5;2171;1179;4;1133;978;416;680;35;6;1685;1000;4;808;813;594;571;34;7;530;264;4;567;474;27;8;519;264;4;565;475;27;9;285;138;4;323;523;24
13.09.21;08:00:00;1;360;2748;0;2;234;157;4;266;374;26;3;143;86;4;179;503;27;4;207;120;5;215;227;23;5;1900;1002;4;951;880;409;695;35;6;1520;863;4;722;734;595;560;33;7;429;219;4;470;465;27;8;425;220;4;470;467;27;9;232;113;4;269;511;23
13.09.21;07:55:00;1;346;2715;0;2;224;138;4;256;373;25;3;140;74;4;173;491;27;4;181;102;5;188;225;22;5;1880;844;4;933;895;389;699;35;6;1551;736;4;740;745;601;566;33;7;371;183;4;420;472;27;8;381;184;4;417;467;26;9;213;94;4;242;517;23
13.09.21;07:50:00;1;510;2684;0;2;208;119;4;236;374;25;3;123;62;4;161;503;27;4;163;87;5;170;220;22;5;1511;688;4;714;727;367;679;34;6;1276;607;4;595;609;593;555;33;7;308;152;4;350;470;27;8;309;153;4;350;468;26;9;171;76;4;202;512;23
13.09.21;07:45:00;1;302;2648;0;2;194;102;4;220;373;25;3;115;52;4;154;486;27;4;151;74;5;158;221;22;5;1345;563;4;607;664;367;688;34;6;1156;502;4;534;554;599;564;33;7;259;126;4;303;464;26;8;256;127;4;301;470;26;9;142;62;4;171;514;23
13.09.21;07:40:00;1;289;2623;0;2;177;85;4;206;369;25;3;105;42;4;142;490;27;4;139;61;5;145;224;22;5;1100;454;4;475;558;343;672;34;6;991;407;4;453;469;584;547;33;7;236;104;4;276;454;26;8;236;106;4;269;463;26;9;121;50;4;155;497;22
13.09.21;07:35:00;1;318;2598;0;2;162;70;4;190;370;24;3;90;33;4;128;499;27;4;126;49;5;132;219;22;5;902;364;4;374;485;318;676;34;6;842;325;4;379;401;604;567;32;7;208;84;4;249;453;26;8;209;86;4;252;454;25;9;112;40;4;141;492;22
13.09.21;07:30:00;1;333;2572;0;2;149;57;4;176;369;24;3;85;26;4;121;486;26;4;108;39;5;113;218;21;5;788;290;4;297;425;416;686;34;6;731;256;4;318;357;564;555;32;7;190;67;4;229;456;26;8;190;68;4;227;448;25;9;101;31;4;130;489;22
13.09.21;07:25:00;1;291;2544;0;2;135;45;4;163;368;24;3;72;19;4;111;496;26;4;94;30;5;98;212;21;5;665;226;4;269;347;424;659;33;6;597;195;4;259;294;541;563;32;7;170;51;4;208;449;25;8;171;52;4;203;446;25;9;90;22;4;117;490;22
13.09.21;07:20:00;1;291;2520;0;2;120;33;4;146;369;24;3;65;12;4;103;488;26;4;82;22;3;86;199;21;5;545;171;4;202;291;357;666;33;6;488;146;4;214;241;520;538;32;7;140;37;4;180;456;25;8;144;38;4;177;459;25;9;79;15;4;105;465;21
13.09.21;07:15:00;1;250;2496;0;2;107;23;4;131;360;23;3;58;7;4;93;458;25;4;77;15;3;81;199;21;5;451;127;4;187;239;357;607;33;6;402;106;4;177;194;515;496;31;7;125;25;4;160;452;25;8;126;26;4;160;443;24;9;70;8;4;93;447;21
13.09.21;07:10:00;1;331;2474;0;2;86;14;4;111;363;23;3;15;2;3;24;509;25;4;57;8;3;59;199;20;5;342;91;4;156;160;357;563;32;6;321;74;4;134;156;515;496;31;7;88;14;4;126;454;24;8;89;16;4;132;441;24;9;16;2;3;25;524;21
13.09.21;07:05:00;1;381;2447;0;2;62;7;4;88;364;22;3;5;1;6;12;522;25;4;30;3;3;31;199;20;5;269;62;4;121;123;357;563;32;6;249;47;4;100;120;515;496;31;7;66;7;4;100;417;24;8;75;8;4;103;411;24;9;5;1;6;10;537;20
13.09.21;07:00:00;1;353;2414;0;2;17;2;4;25;398;22;3;3;0;6;8;517;25;4;16;1;3;16;199;20;5;208;41;4;94;93;357;563;32;6;178;27;4;61;84;515;495;30;7;10;1;4;13;477;24;8;19;2;4;27;457;23;9;2;0;6;6;532;20
13.09.21;06:55:00;1;311;2385;0;2;6;0;3;11;401;22;3;1;0;6;7;502;24;4;0;0;3;0;228;20;5;153;23;4;58;67;357;563;31;6;121;13;4;31;58;515;495;29;7;6;0;3;20;439;23;8;6;0;4;11;463;23;9;2;0;6;6;514;20
13.09.21;06:50:00;1;348;2359;0;2;0;0;7;0;400;22;3;0;0;6;4;487;24;4;0;0;3;0;214;19;5;102;11;4;36;41;357;563;30;6;28;3;4;5;14;573;551;28;7;1;0;6;1;449;23;8;0;0;3;7;416;22;9;1;0;6;3;492;20
13.09.21;06:45:00;1;346;2329;0;2;0;0;7;0;383;22;3;0;0;6;0;488;24;4;0;0;1;0;212;19;5;39;3;4;8;18;383;612;29;6;9;1;1;0;3;570;553;28;7;0;0;6;0;415;22;8;0;0;6;0;412;22;9;0;0;6;0;473;19
13.09.21;06:40:00;1;308;2301;0;2;0;0;7;0;361;22;3;0;0;3;4;420;24;4;0;0;1;0;177;19;5;6;0;1;0;7;396;596;29;6;5;0;1;0;2;529;532;27;7;0;0;1;0;328;21;8;0;0;1;0;372;20;9;0;0;4;0;385;19
13.09.21;06:35:00;1;292;2275;0;2;0;0;7;0;321;21;3;0;0;1;0;387;23;4;0;0;1;0;123;19;5;0;0;26;0;4;366;405;27;6;0;0;23;0;2;322;319;17;7;0;0;7;0;150;10;8;0;0;7;0;158;9;9;0;0;7;0;162;9
13.09.21;06:30:00;1;399;2250;0;2;0;0;0;0;0;0;3;0;0;7;0;131;9;4;0;0;0;0;0;0;5;0;0;1;0;0;27;26;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;06:25:00;1;339;2218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;06:20:00;1;298;2191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;06:15:00;1;282;2166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;06:10:00;1;285;2143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;06:05:00;1;288;2119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;06:00:00;1;316;2095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:55:00;1;338;2068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:50:00;1;288;2041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:45:00;1;310;2016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:40:00;1;414;1990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:35:00;1;438;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:30:00;1;442;1918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:25:00;1;499;1880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:20:00;1;403;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:15:00;1;347;1806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:10:00;1;293;1777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:05:00;1;288;1753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;05:00:00;1;288;1729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:55:00;1;339;1705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:50:00;1;299;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:45:00;1;290;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:40:00;1;330;1626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:35:00;1;340;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:30:00;1;319;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:25:00;1;395;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:20:00;1;439;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:15:00;1;383;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:10:00;1;332;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:05:00;1;333;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;04:00:00;1;310;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:55:00;1;300;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:50:00;1;359;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:45:00;1;290;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:40:00;1;319;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:35:00;1;340;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:30:00;1;376;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:25:00;1;389;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:20:00;1;390;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:15:00;1;393;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:10:00;1;392;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:05:00;1;395;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;03:00:00;1;329;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:55:00;1;331;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:50:00;1;382;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:45:00;1;343;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:40:00;1;290;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:35:00;1;290;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:30:00;1;289;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:25:00;1;288;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:20:00;1;298;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:15:00;1;399;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:10:00;1;329;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:05:00;1;291;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;02:00:00;1;381;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;01:55:00;1;396;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.09.21;01:50:00;1;375;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
