#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.09.21;08:50:00;1;372;2984;0;2;312;380;4;345;379;24;3;196;234;4;234;481;26;4;265;337;5;275;224;22;5;733;1177;4;352;319;392;634;33;6;542;874;4;247;255;554;529;32;7;358;488;4;392;437;26;8;351;480;4;390;462;26;9;193;255;4;223;502;23
28.09.21;08:45:00;1;449;2952;0;2;409;354;4;445;386;24;3;258;218;4;300;493;26;4;365;315;5;381;230;22;5;1001;1114;4;494;432;408;647;33;6;740;828;4;337;349;551;536;32;7;514;459;4;545;464;26;8;502;451;4;546;466;25;9;267;239;4;306;507;22
28.09.21;08:40:00;1;472;2914;0;2;331;320;4;365;383;24;3;210;196;4;250;489;26;4;297;285;5;309;226;22;5;864;1030;4;427;373;402;642;33;6;645;766;4;293;303;549;537;32;7;421;417;4;460;459;26;8;420;410;4;468;459;25;9;230;217;4;262;491;22
28.09.21;08:35:00;1;450;2874;0;2;303;292;4;336;384;24;3;189;179;4;227;477;25;4;283;260;5;295;225;22;5;933;960;4;457;400;408;651;33;6;691;714;4;312;326;563;540;32;7;387;382;4;426;457;25;8;387;375;4;429;444;25;9;208;198;4;239;487;22
28.09.21;08:30:00;1;456;2837;0;2;324;267;4;357;384;23;3;204;163;4;243;481;25;4;312;237;5;325;229;21;5;1144;882;4;566;491;411;655;33;6;848;655;4;384;400;563;554;31;7;457;350;4;495;454;25;8;458;343;4;493;449;25;9;241;181;4;276;504;22
28.09.21;08:25:00;1;482;2798;0;2;300;240;4;334;382;23;3;190;146;4;231;486;25;4;280;211;5;291;229;21;5;967;788;4;473;416;408;655;33;6;724;586;4;324;342;559;545;31;7;431;312;4;472;466;25;8;433;305;4;475;459;25;9;236;161;4;268;504;22
28.09.21;08:20:00;1;475;2758;0;2;284;215;4;314;373;23;3;176;130;4;215;497;25;4;260;187;5;271;229;21;5;890;709;4;442;380;406;639;32;6;653;526;4;292;310;549;560;31;7;382;276;4;414;454;25;8;375;268;4;415;453;24;9;197;141;4;233;496;21
28.09.21;08:15:00;1;466;2718;0;2;293;191;4;327;381;23;3;184;115;4;222;501;25;4;271;165;5;282;227;21;5;908;634;4;455;388;404;618;32;6;683;471;4;306;325;549;529;31;7;389;244;4;422;464;25;8;382;237;4;424;464;24;9;207;125;4;239;502;21
28.09.21;08:10:00;1;247;2681;0;2;303;167;4;336;376;22;3;191;100;4;231;486;24;4;275;143;5;286;227;20;5;899;558;4;439;386;403;641;32;6;656;414;4;299;317;543;543;31;7;385;211;4;419;465;25;8;376;205;4;422;467;24;9;207;108;4;240;506;21
28.09.21;08:05:00;1;270;2660;0;2;291;142;4;323;378;22;3;181;84;4;221;493;24;4;258;120;5;268;226;20;5;827;483;4;401;359;401;634;32;6;613;359;4;276;290;552;539;30;7;363;179;4;395;458;24;8;356;174;4;393;462;24;9;193;90;4;222;509;20
28.09.21;08:00:00;1;353;2636;0;2;234;117;4;264;369;22;3;144;69;4;181;494;24;4;199;98;5;207;225;20;5;657;415;4;315;284;398;619;32;6;484;308;4;218;232;523;548;30;7;270;148;4;311;459;24;8;275;144;4;313;458;24;9;151;74;4;177;502;20
28.09.21;07:55:00;1;370;2607;0;2;171;98;4;199;362;21;3;97;57;4;136;493;24;4;140;82;5;145;220;20;5;551;361;4;255;239;396;635;31;6;399;269;4;174;195;501;502;30;7;203;126;4;237;448;24;8;202;121;4;239;457;23;9;109;62;4;137;492;20
28.09.21;07:50:00;1;350;2575;0;2;149;83;4;177;370;21;3;89;48;4;125;472;24;4;121;70;5;126;218;19;5;636;316;4;291;285;400;631;31;6;491;236;4;218;240;540;532;30;7;199;109;4;222;424;24;8;182;104;4;218;426;23;9;99;52;4;125;485;20
28.09.21;07:45:00;1;307;2546;0;2;184;71;4;212;364;21;3;107;41;4;144;504;23;4;163;60;5;170;221;19;5;786;261;4;375;351;405;650;31;6;605;194;4;272;291;539;538;29;7;263;92;4;303;453;23;8;257;89;4;300;459;23;9;141;44;4;167;499;19
28.09.21;07:40:00;1;269;2520;0;2;173;56;4;200;361;21;3;101;32;4;139;494;23;4;145;46;5;151;222;19;5;676;195;4;319;294;401;627;31;6;508;144;4;232;246;528;545;29;7;250;70;4;273;453;23;8;234;67;4;273;469;22;9;132;32;4;159;498;19
28.09.21;07:35:00;1;281;2498;0;2;149;41;4;177;364;20;3;87;24;4;125;477;23;4;125;34;5;131;219;19;5;575;140;4;271;252;396;617;30;6;411;103;4;187;196;501;485;29;7;199;49;4;230;440;22;8;191;48;4;225;453;22;9;105;21;4;131;484;19
28.09.21;07:30:00;1;296;2474;0;2;160;29;4;187;366;20;3;93;16;4;130;478;23;4;130;24;5;135;222;18;5;495;93;4;243;212;388;562;30;6;363;69;4;164;172;501;485;28;7;186;33;4;216;451;22;8;182;32;4;215;459;22;9;100;12;4;126;486;19
28.09.21;07:25:00;1;298;2449;0;2;150;15;4;176;368;19;3;87;9;4;123;474;22;4;118;13;5;122;215;18;5;399;52;4;185;175;356;561;29;6;307;38;4;140;147;501;485;28;7;155;17;4;183;436;22;8;153;17;4;186;438;21;9;43;4;4;55;512;18
28.09.21;07:20:00;1;368;2424;0;2;37;3;4;47;394;19;3;13;1;4;19;517;22;4;42;3;3;44;199;17;5;201;20;4;84;90;356;561;29;6;159;13;4;63;75;501;485;27;7;49;4;4;64;427;21;8;50;4;4;67;429;21;9;8;0;6;13;528;18
28.09.21;07:15:00;1;438;2393;0;2;0;0;7;0;391;19;3;3;0;3;8;462;22;4;0;0;3;0;221;17;5;54;5;4;10;24;376;595;28;6;11;2;4;4;6;568;549;26;7;2;0;6;1;429;21;8;0;0;6;3;418;20;9;1;0;4;4;451;18
28.09.21;07:10:00;1;469;2349;0;2;0;0;7;0;376;19;3;1;0;6;6;436;21;4;0;0;1;0;197;17;5;8;1;1;0;5;402;627;27;6;8;1;4;0;3;546;535;26;7;0;0;4;0;392;20;8;0;0;6;0;400;20;9;1;0;3;1;409;17
28.09.21;07:05:00;1;380;2310;0;2;0;0;7;0;360;19;3;0;0;6;2;438;21;4;0;0;1;0;181;17;5;7;0;1;0;8;388;583;27;6;0;0;1;0;0;554;536;26;7;0;0;1;0;359;19;8;0;0;1;0;345;19;9;0;0;7;0;390;17
28.09.21;07:00:00;1;383;2278;0;2;0;0;7;0;340;18;3;0;0;6;2;407;21;4;0;0;1;0;151;17;5;0;0;8;0;6;379;409;26;6;0;0;23;0;3;502;497;24;7;0;0;7;0;318;18;8;0;0;7;0;322;18;9;0;0;7;0;332;16
28.09.21;06:55:00;1;377;2246;0;2;0;0;7;0;220;12;3;0;0;7;0;356;20;4;0;0;1;0;79;12;5;0;0;1;0;3;272;270;24;6;0;0;26;0;1;77;76;6;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;0;0;0;0
28.09.21;06:50:00;1;401;2215;0;2;0;0;0;0;0;0;3;0;0;7;0;100;6;4;0;0;0;0;0;0;5;0;0;1;0;0;8;8;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:45:00;1;272;2184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:40:00;1;254;2162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:35:00;1;302;2141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:30:00;1;303;2115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:25:00;1;293;2090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:20:00;1;253;2066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:15:00;1;292;2045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:10:00;1;297;2020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:05:00;1;392;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;06:00:00;1;403;1963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:55:00;1;324;1930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:50:00;1;397;1903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:45:00;1;367;1870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:40:00;1;349;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:35:00;1;256;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:30:00;1;256;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:25:00;1;257;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:20:00;1;312;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:15:00;1;338;1721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:10:00;1;338;1692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:05:00;1;302;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;05:00:00;1;304;1638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:55:00;1;305;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:50:00;1;302;1587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:45:00;1;425;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:40:00;1;428;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:35:00;1;421;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:30:00;1;391;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:25:00;1;373;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:20:00;1;301;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:15:00;1;305;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:10:00;1;308;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:05:00;1;258;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;04:00:00;1;311;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:55:00;1;347;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:50:00;1;320;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:45:00;1;281;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:40:00;1;317;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:35:00;1;349;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:30:00;1;356;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:25:00;1;360;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:20:00;1;363;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:15:00;1;336;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:10:00;1;305;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:05:00;1;152;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;03:00:00;1;275;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:55:00;1;306;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:50:00;1;269;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:45:00;1;308;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:40:00;1;402;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:35:00;1;403;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:30:00;1;336;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:25:00;1;313;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:20:00;1;255;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:15:00;1;258;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:10:00;1;363;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:05:00;1;413;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;02:00:00;1;396;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:55:00;1;370;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:50:00;1;429;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:45:00;1;409;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:40:00;1;374;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:35:00;1;321;495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:30:00;1;304;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:25:00;1;295;446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:20:00;1;296;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:15:00;1;291;397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:10:00;1;253;372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:05:00;1;255;351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;01:00:00;1;260;330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;00:55:00;1;363;308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.09.21;00:50:00;1;377;277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
