#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.21;09:35:00;1;384;3226;0;2;1363;1519;4;1438;360;37;3;982;1059;4;1055;483;38;4;1723;1924;5;1795;226;36;5;6040;8597;4;3336;2684;391;621;45;6;4502;6414;4;2282;2213;547;520;42;7;2537;2799;4;2669;441;35;8;2552;2823;4;2680;448;35;9;1418;1552;4;1509;494;37
15.08.21;09:30:00;1;457;3193;0;2;1233;1406;4;1301;353;37;3;926;977;4;998;489;38;4;1643;1781;5;1711;225;36;5;5906;8096;4;3246;2629;390;624;45;6;4388;6041;4;2232;2147;548;519;42;7;2448;2588;4;2558;444;35;8;2451;2610;4;2569;446;35;9;1361;1434;4;1447;500;37
15.08.21;09:25:00;1;357;3157;0;2;1071;1303;4;1133;356;36;3;861;900;4;930;489;38;4;1552;1644;5;1617;226;35;5;5720;7605;4;3157;2537;392;625;45;6;4256;5676;4;2166;2083;546;519;41;7;2312;2384;4;2422;453;35;8;2304;2406;4;2425;450;34;9;1285;1321;4;1370;499;36
15.08.21;09:20:00;1;1246;3128;0;2;1006;1214;4;1064;353;36;3;805;828;4;870;488;37;4;1460;1514;5;1520;226;35;5;5515;7129;4;3017;2440;391;628;44;6;4106;5324;4;2074;2013;551;523;41;7;2192;2191;4;2299;452;34;8;2190;2214;4;2300;446;34;9;1222;1214;4;1299;500;36
15.08.21;09:15:00;1;396;3080;0;2;979;1130;4;1036;355;35;3;746;761;4;812;494;37;4;1385;1393;5;1442;228;34;5;5347;6672;4;2935;2367;394;630;44;6;3983;4982;4;2022;1942;550;524;41;7;2072;2008;4;2172;451;34;8;2062;2031;4;2168;445;34;9;1152;1112;4;1228;502;35
15.08.21;09:10:00;1;422;3047;0;2;907;1049;4;963;359;35;3;693;698;4;757;491;37;4;1304;1277;5;1358;226;34;5;5173;6228;4;2842;2292;394;630;43;6;3862;4652;4;1950;1892;552;521;41;7;1944;1835;4;2046;452;34;8;1943;1860;4;2047;451;34;9;1086;1017;4;1161;505;34
15.08.21;09:05:00;1;445;3012;0;2;770;973;4;824;395;35;3;647;641;4;710;501;36;4;1238;1168;5;1289;229;34;5;5044;5798;4;2774;2230;396;631;43;6;3772;4331;4;1907;1842;554;527;40;7;1837;1673;4;1936;449;34;8;1852;1697;4;1948;449;33;9;1025;925;4;1099;506;34
15.08.21;09:00:00;1;392;2982;0;2;722;921;4;776;401;35;3;593;597;4;654;504;36;4;1148;1085;5;1196;229;33;5;4847;5459;4;2661;2140;397;639;43;6;3623;4078;4;1828;1765;555;530;40;7;1726;1549;4;1813;459;34;8;1728;1572;4;1817;456;33;9;959;856;4;1030;502;34
15.08.21;08:55:00;1;396;2941;0;2;676;849;4;730;394;34;3;540;538;4;599;499;36;4;1059;970;5;1103;227;33;5;4617;4978;4;2528;2040;396;647;42;6;3454;3718;4;1740;1683;559;535;40;7;1579;1377;4;1662;449;33;8;1587;1399;4;1673;450;33;9;886;760;4;952;501;33
15.08.21;08:50:00;1;426;2908;0;2;642;793;4;693;395;34;3;485;492;4;540;486;35;4;972;881;5;1013;230;33;5;4446;4594;4;2435;1960;399;652;42;6;3319;3432;4;1659;1623;558;539;40;7;1470;1245;4;1545;455;33;8;1478;1267;4;1554;459;33;9;795;686;4;879;495;33
15.08.21;08:45:00;1;419;2873;0;2;603;739;4;648;386;34;3;407;452;4;455;456;35;4;864;800;5;900;230;32;5;4075;4224;4;2221;1791;398;648;42;6;3008;3155;4;1503;1463;564;537;39;7;1312;1122;4;1384;457;33;8;1356;1143;4;1430;456;32;9;758;619;4;816;503;32
15.08.21;08:40:00;1;398;2839;0;2;578;689;4;625;387;34;3;360;418;4;408;491;35;4;721;728;5;751;226;32;5;3460;3887;4;1879;1521;404;637;41;6;2694;2900;4;1329;1320;551;531;39;7;1117;1013;4;1188;468;33;8;1179;1030;4;1249;449;32;9;650;556;4;703;505;32
15.08.21;08:35:00;1;310;2808;0;2;741;639;4;792;394;34;3;457;387;4;512;515;35;4;902;665;5;940;230;32;5;3984;3589;4;2168;1769;399;645;41;6;3082;2680;4;1534;1510;554;539;39;7;1219;919;4;1287;458;32;8;1236;930;4;1308;464;32;9;693;501;4;752;510;32
15.08.21;08:30:00;1;391;2781;0;2;692;587;4;740;395;33;3;427;355;4;481;512;35;4;829;601;5;863;231;31;5;3818;3309;4;2090;1686;406;654;41;6;2826;2470;4;1406;1375;560;539;39;7;1094;832;4;1161;452;32;8;1105;842;4;1169;457;32;9;605;451;4;656;503;31
15.08.21;08:25:00;1;331;2749;0;2;606;519;4;653;392;33;3;378;313;4;430;514;34;4;740;520;5;771;230;31;5;3680;2960;4;2002;1618;407;655;40;6;2758;2209;4;1377;1338;565;540;38;7;1044;725;4;1098;452;32;8;1050;734;4;1108;456;32;9;580;392;4;632;510;31
15.08.21;08:20:00;1;281;2723;0;2;548;469;4;590;387;32;3;345;282;4;394;497;34;4;643;458;5;670;230;31;5;3362;2654;4;1841;1471;405;655;40;6;2577;1980;4;1283;1245;568;537;38;7;923;637;4;978;449;32;8;944;646;4;998;454;32;9;518;343;4;572;506;30
15.08.21;08:15:00;1;335;2700;0;2;492;423;4;533;382;32;3;313;253;4;359;497;34;4;591;404;5;615;230;30;5;3267;2369;4;1779;1435;413;665;40;6;2448;1767;4;1217;1178;575;541;38;7;808;560;4;860;461;32;8;808;567;4;862;450;32;9;446;300;4;496;498;30
15.08.21;08:10:00;1;322;2672;0;2;423;382;4;465;381;32;3;269;226;4;313;482;33;4;512;354;5;533;232;30;5;2985;2098;4;1619;1302;412;663;39;6;2243;1564;4;1101;1085;575;544;38;7;696;493;4;748;449;32;8;704;499;4;762;454;31;9;394;262;4;435;502;30
15.08.21;08:05:00;1;333;2645;0;2;359;346;4;397;377;32;3;225;204;4;268;479;33;4;428;311;5;445;226;30;5;2692;1851;4;1461;1179;414;673;39;6;2030;1378;4;993;976;574;543;38;7;589;435;4;633;450;32;8;605;441;4;649;454;31;9;329;230;4;370;497;29
15.08.21;08:00:00;1;358;2617;0;2;340;316;4;379;378;31;3;213;185;4;256;473;33;4;378;276;5;394;228;30;5;2495;1627;4;1350;1087;414;667;39;6;1870;1210;4;913;893;578;547;37;7;518;385;4;564;455;31;8;530;390;4;575;452;31;9;286;202;4;329;500;29
15.08.21;07:55:00;1;392;2587;0;2;324;288;4;356;381;31;3;201;167;4;241;481;33;4;334;244;5;347;225;30;5;2260;1421;4;1194;983;415;673;39;6;1695;1056;4;822;806;580;547;37;7;461;342;4;498;451;31;8;472;346;4;512;453;31;9;258;178;4;297;503;29
15.08.21;07:50:00;1;428;2554;0;2;305;261;4;341;381;31;3;191;151;4;233;475;33;4;301;216;5;314;224;29;5;2033;1234;4;1085;894;411;675;39;6;1538;915;4;741;730;579;552;37;7;414;304;4;453;443;31;8;427;307;4;472;449;31;9;232;157;4;270;497;28
15.08.21;07:45:00;1;420;2519;0;2;288;235;4;321;372;31;3;178;135;4;217;477;32;4;256;191;5;267;226;29;5;1811;1066;4;964;788;417;663;39;6;1349;789;4;644;639;572;546;37;7;356;269;4;398;448;31;8;367;271;4;410;453;31;9;205;137;4;236;491;28
15.08.21;07:40:00;1;370;2484;0;2;271;211;4;302;376;31;3;168;120;4;205;482;32;4;236;169;5;245;223;29;5;1610;918;4;827;699;420;672;38;6;1185;677;4;555;558;576;550;37;7;325;239;4;368;444;31;8;337;240;4;376;451;31;9;185;120;4;213;486;28
15.08.21;07:35:00;1;331;2453;0;2;251;189;4;283;363;30;3;154;106;4;195;478;32;4;217;150;5;226;221;29;5;1440;783;4;733;627;411;652;38;6;1077;576;4;503;506;572;547;37;7;305;212;4;345;440;31;8;306;212;4;345;454;30;9;162;105;4;201;494;28
15.08.21;07:30:00;1;341;2425;0;2;244;168;4;274;368;30;3;148;93;4;184;485;32;4;215;132;5;224;217;29;5;1425;663;4;743;618;409;673;38;6;1072;486;4;494;512;572;551;37;7;287;186;4;329;453;31;8;295;186;4;337;450;30;9;162;91;4;190;488;27
15.08.21;07:25:00;1;316;2396;0;2;221;147;4;253;367;30;3;132;80;4;172;474;32;4;182;114;5;189;215;29;5;797;546;4;399;345;396;629;38;6;600;398;4;261;288;544;534;37;7;250;162;4;285;443;31;8;251;161;4;286;444;30;9;132;77;4;162;495;27
15.08.21;07:20:00;1;281;2369;0;2;213;129;4;244;360;30;3;127;69;4;163;480;32;4;176;98;5;183;219;28;5;692;484;4;340;301;397;636;38;6;501;352;4;224;238;530;534;36;7;234;141;4;271;422;30;8;230;140;4;274;446;30;9;127;66;4;155;487;27
15.08.21;07:15:00;1;324;2346;0;2;187;111;4;216;364;29;3;105;59;4;143;488;31;4;157;84;5;164;218;28;5;720;426;4;361;316;398;625;38;6;532;310;4;228;260;541;524;36;7;214;121;4;239;434;30;8;207;121;4;242;430;30;9;104;55;4;135;488;27
15.08.21;07:10:00;1;329;2318;0;2;175;95;4;203;358;29;3;100;50;4;137;483;31;4;137;71;5;143;213;28;5;694;367;4;344;303;396;628;38;6;507;266;4;226;246;518;504;36;7;205;103;4;237;436;30;8;206;104;4;240;438;29;9;108;47;4;135;487;27
15.08.21;07:05:00;1;316;2291;0;2;146;81;4;174;360;29;3;84;42;4;121;466;31;4;107;59;5;111;208;28;5;478;311;4;235;210;381;610;37;6;347;225;4;146;163;503;484;36;7;166;86;4;196;421;30;8;163;87;4;196;422;29;9;89;37;4;112;462;26
15.08.21;07:00:00;1;375;2265;0;2;146;69;4;170;354;29;3;85;35;4;119;459;31;4;112;50;5;117;209;28;5;516;270;4;263;226;389;606;37;6;372;196;4;160;172;503;484;36;7;164;73;4;191;410;30;8;158;73;4;194;418;29;9;84;30;4;110;458;26
15.08.21;06:55:00;1;436;2232;0;2;135;56;4;163;360;28;3;79;28;4;113;448;31;4;101;41;5;105;209;28;5;503;229;4;245;221;394;627;37;6;361;166;4;152;174;503;484;35;7;146;59;4;181;425;29;8;143;60;4;175;382;29;9;81;23;4;104;455;26
15.08.21;06:50:00;1;370;2195;0;2;156;45;4;183;356;28;3;87;21;4;124;474;30;4;118;32;5;123;210;27;5;501;187;4;252;218;388;609;37;6;360;136;4;151;174;503;484;35;7;153;47;4;193;431;29;8;160;48;4;194;417;29;9;81;16;4;109;452;26
15.08.21;06:45:00;1;317;2164;0;2;145;32;4;171;361;28;3;82;14;4;118;475;30;4;112;22;5;116;212;27;5;455;144;4;222;203;368;577;36;6;342;105;4;146;165;503;484;35;7;153;34;4;186;447;29;8;150;35;4;188;450;28;9;85;10;4;112;464;25
15.08.21;06:40:00;1;285;2137;0;2;104;20;4;130;356;27;3;55;7;4;87;393;29;4;71;13;3;74;199;27;5;344;107;4;169;152;355;565;36;6;263;77;4;107;129;503;484;35;7;104;21;4;140;438;28;8;110;22;4;137;446;28;9;14;2;4;18;534;25
15.08.21;06:35:00;1;286;2113;0;2;79;11;4;104;355;27;3;13;2;4;23;490;29;4;44;7;3;46;199;27;5;279;79;4;129;123;355;565;36;6;212;56;4;80;103;503;484;34;7;75;13;4;107;427;28;8;73;13;4;105;430;28;9;6;1;3;9;530;25
15.08.21;06:30:00;1;286;2089;0;2;63;4;4;87;360;27;3;0;1;3;0;534;29;4;29;3;3;31;199;27;5;242;56;4;109;106;355;565;36;6;184;38;4;68;82;503;484;34;7;62;6;4;91;374;28;8;65;7;4;91;373;28;9;0;0;6;0;547;25
15.08.21;06:25:00;1;343;2065;0;2;0;0;7;0;410;26;3;6;1;6;15;475;29;4;13;1;3;13;199;26;5;182;37;4;79;79;355;565;35;6;139;24;4;44;63;503;484;33;7;13;1;3;21;446;28;8;13;2;4;21;444;27;9;3;0;6;6;514;24
15.08.21;06:20:00;1;285;2036;0;2;0;0;7;0;402;26;3;4;0;6;14;458;29;4;5;0;3;5;199;26;5;137;22;4;55;58;355;565;35;6;107;12;4;24;46;503;484;33;7;2;0;6;7;451;27;8;7;0;3;16;429;27;9;0;0;6;5;497;24
15.08.21;06:15:00;1;368;2011;0;2;0;0;7;0;393;26;3;2;0;6;5;481;29;4;0;0;3;0;199;26;5;104;11;4;37;42;355;565;34;6;15;4;4;3;6;575;553;32;7;1;0;6;3;443;27;8;1;0;6;4;444;27;9;2;0;6;3;487;24
15.08.21;06:10:00;1;426;1980;0;2;0;0;7;0;383;26;3;2;0;6;5;465;29;4;0;0;3;0;218;25;5;17;3;4;6;8;403;643;33;6;13;2;4;2;6;555;537;32;7;1;0;6;2;426;27;8;0;0;6;2;424;26;9;3;0;4;2;461;24
15.08.21;06:05:00;1;378;1946;0;2;0;0;7;0;369;26;3;1;0;4;2;438;28;4;0;0;1;0;207;25;5;11;1;4;2;5;393;618;33;6;5;1;1;0;2;551;537;32;7;0;0;6;1;388;26;8;0;0;6;0;406;26;9;1;0;3;1;421;23
15.08.21;06:00:00;1;410;1914;0;2;0;0;7;0;351;26;3;1;0;3;3;420;28;4;0;0;1;0;184;25;5;11;0;4;0;9;373;520;33;6;6;0;1;0;0;505;514;31;7;0;0;1;0;322;25;8;0;0;1;0;304;25;9;0;0;7;0;400;23
15.08.21;05:55:00;1;463;1887;0;2;0;0;7;0;320;26;3;0;0;4;1;386;27;4;0;0;1;0;141;25;5;0;0;23;0;5;351;350;31;6;0;0;23;0;2;368;365;24;7;0;0;7;0;154;12;8;0;0;7;0;206;15;9;0;0;7;0;213;14
15.08.21;05:50:00;1;413;1840;0;2;0;0;7;0;50;4;3;0;0;7;0;333;27;4;0;0;1;0;72;16;5;0;0;2;0;1;120;119;20;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:45:00;1;290;1806;0;2;0;0;0;0;0;0;3;0;0;7;0;37;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:40:00;1;288;1782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:35:00;1;288;1758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:30:00;1;288;1734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:25:00;1;349;1710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:20:00;1;310;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:15:00;1;320;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:10:00;1;375;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:05:00;1;378;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;05:00:00;1;334;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;04:55:00;1;442;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;04:50:00;1;416;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;04:45:00;1;388;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;04:39:00;1;337;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;04:34:00;1;338;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:55:00;1;340;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:50:00;1;338;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:45:00;1;290;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:40:00;1;290;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:35:00;1;290;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:30:00;1;290;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:25:00;1;290;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:20:00;1;407;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;03:00:00;1;428;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:55:00;1;389;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:50:00;1;350;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:45:00;1;290;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:40:00;1;294;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:35:00;1;291;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:30:00;1;289;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:25:00;1;341;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:20:00;1;461;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:15:00;1;368;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:10:00;1;357;804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:05:00;1;419;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;02:00:00;1;349;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:55:00;1;291;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:50:00;1;354;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:45:00;1;310;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:40:00;1;343;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:35:00;1;344;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:30:00;1;406;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:25:00;1;444;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:21:00;1;400;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:15:00;1;373;468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:10:00;1;400;437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:05:00;1;362;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;01:00:00;1;298;372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.21;00:55:00;1;297;347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
