#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.11.18;09:20:00;1;276;2299;0;2;672;488;4;718;426;15;3;695;425;4;757;538;18;4;626;368;5;651;253;9;5;5455;4863;4;2990;2447;438;710;26;6;4169;3984;4;2166;2091;610;592;24;7;2565;2844;4;2695;410;16;8;3009;2778;4;3145;501;19;9;1659;1515;4;1760;553;18
17.11.18;09:15:00;1;258;2275;0;2;621;432;4;669;431;15;3;632;367;4;694;545;17;4;581;316;5;606;254;9;5;5281;4407;4;2879;2358;438;711;25;6;4027;3638;4;2084;2018;612;592;24;7;2344;0;0;2446;394;15;8;2873;2528;4;3009;494;18;9;1581;1377;4;1679;553;18
17.11.18;09:10:00;1;279;2253;0;2;572;380;4;616;419;14;3;568;315;4;626;527;17;4;545;268;5;568;256;9;5;5085;3970;4;2769;2268;441;708;25;6;3867;3303;4;2004;1937;613;591;24;7;2794;2341;4;2925;500;18;8;2183;2286;4;2284;395;14;9;1504;1244;4;1599;553;17
17.11.18;09:05:00;1;261;2230;0;2;534;332;4;572;421;14;3;515;267;4;569;526;17;4;499;222;5;520;248;8;5;4895;3547;4;2670;2185;443;712;25;6;3739;2980;4;1942;1870;613;595;23;7;2663;2107;4;2776;501;18;8;2588;2057;4;2710;500;17;9;1426;1118;4;1515;545;17
17.11.18;09:00:00;1;246;2209;0;2;477;287;4;521;417;13;3;458;224;4;513;533;16;4;430;180;5;448;231;8;5;4683;3140;4;2549;2079;443;712;24;6;3575;2670;4;1850;1788;616;594;23;7;2502;1885;4;2615;499;17;8;1640;1845;4;1721;330;11;9;1345;1001;4;1432;550;16
17.11.18;08:55:00;1;213;2188;0;2;430;247;4;471;424;13;3;408;185;4;455;526;16;4;364;144;5;379;211;8;5;4492;2750;4;2443;2007;441;711;23;6;3422;2373;4;1771;1709;612;593;23;7;1893;1676;4;1984;398;13;8;1857;1637;4;1951;398;13;9;1270;887;4;1349;547;15
17.11.18;08:50:00;1;224;2170;0;2;386;212;4;422;427;13;3;355;151;4;400;534;15;4;276;113;5;288;200;8;5;4259;2377;4;2296;1905;442;714;23;6;3250;2089;4;1681;1618;616;593;22;7;2193;1479;4;2316;499;16;8;847;0;0;890;201;6;9;947;780;4;1011;441;12
17.11.18;08:45:00;1;217;2151;0;2;345;179;4;380;419;12;3;302;121;4;349;538;15;4;192;90;5;200;209;7;5;4044;2023;4;2196;1795;438;723;22;6;3086;1819;4;1596;1532;614;595;22;7;2053;1297;4;2159;500;16;8;1615;1262;4;1691;398;12;9;1104;683;4;1180;552;14
17.11.18;08:40:00;1;225;2133;0;2;303;150;4;338;411;12;3;253;96;4;292;532;15;4;135;74;5;140;236;7;5;3831;1687;4;2076;1702;441;713;22;6;2915;1563;4;1508;1445;618;596;21;7;1910;1124;4;2000;506;15;8;1550;1093;4;1618;413;12;9;516;589;4;556;281;7
17.11.18;08:35:00;1;210;2114;0;2;262;125;4;294;399;12;3;216;75;4;257;529;14;4;126;62;5;130;236;7;5;3604;1369;4;1910;1572;443;718;22;6;2745;1321;4;1456;1392;620;594;21;7;1757;966;4;1848;504;15;8;1050;939;4;1095;299;9;9;566;0;0;606;331;8
17.11.18;08:30:00;1;211;2096;0;2;221;103;4;249;386;12;3;183;57;4;222;524;14;4;113;52;5;118;233;7;5;3203;1069;4;1636;1498;415;724;21;6;2572;1094;4;1349;1295;622;602;21;7;1615;818;4;1694;497;15;8;0;0;0;0;0;0;9;712;0;0;765;462;10
17.11.18;08:25:00;1;212;2079;0;2;179;84;4;212;411;11;3;147;41;4;185;518;14;4;99;42;5;103;223;7;5;2572;807;4;1120;1374;405;727;21;6;2383;880;4;1227;1186;622;598;20;7;1436;683;4;1529;508;14;8;1418;648;4;1483;507;14;9;474;351;4;511;332;7
17.11.18;08:20:00;1;215;2061;0;2;159;69;4;190;417;11;3;117;29;4;158;516;14;4;87;34;3;90;200;6;5;1891;599;4;797;1033;392;746;20;6;2157;683;4;1118;1114;640;601;20;7;1312;563;4;1366;504;14;8;1259;530;4;1326;498;14;9;693;286;4;748;552;12
17.11.18;08:15:00;1;254;2043;0;2;143;56;4;171;398;11;3;96;19;4;130;511;14;4;73;27;3;76;199;6;5;1271;447;4;538;672;391;688;20;6;1799;504;4;830;1002;642;598;20;7;1152;454;4;1205;491;14;8;1113;425;4;1174;491;13;9;491;229;4;533;443;9
17.11.18;08:10:00;1;254;2021;0;2;126;44;4;152;393;11;3;74;11;4;112;505;13;4;64;21;3;67;199;6;5;943;345;4;479;420;409;593;20;6;1330;359;4;554;792;640;588;19;7;843;359;4;888;412;11;8;818;335;4;862;410;10;9;352;0;0;384;365;7
17.11.18;08:05:00;1;256;2000;0;2;109;34;4;134;384;10;3;12;5;4;20;555;13;4;52;15;3;54;199;6;5;869;266;4;439;391;408;617;20;6;1013;251;4;432;612;569;563;19;7;668;0;0;713;401;10;8;646;0;0;688;392;10;9;183;0;0;199;219;4
17.11.18;08:00:00;1;281;1978;0;2;92;24;4;117;385;10;3;17;3;3;25;531;13;4;45;11;3;46;199;5;5;681;195;4;334;307;410;586;19;6;699;169;4;316;407;451;377;19;7;602;203;4;637;412;10;8;688;182;4;730;498;12;9;303;0;0;337;454;8
17.11.18;07:55:00;1;272;1954;0;2;80;17;4;104;384;10;3;7;2;6;13;547;13;4;40;7;3;42;199;5;5;502;141;4;251;221;402;583;19;6;530;112;4;333;203;487;220;18;7;0;0;0;0;0;0;8;549;124;4;586;491;12;9;283;62;4;317;524;9
17.11.18;07:50:00;1;272;1931;0;2;66;10;4;87;384;10;3;5;1;6;13;539;13;4;23;4;3;24;199;5;5;392;100;4;207;171;378;602;19;6;368;69;4;224;142;474;213;18;7;410;84;4;461;489;12;8;386;78;4;429;496;11;9;193;38;4;220;504;9
17.11.18;07:45:00;1;273;1908;0;2;43;4;4;62;378;9;3;4;1;6;10;537;13;4;20;2;3;20;199;5;5;294;67;4;145;132;378;603;18;6;208;38;4;124;81;450;213;17;7;241;0;0;271;395;9;8;294;45;4;332;495;11;9;158;21;4;185;518;9
17.11.18;07:40:00;1;273;1885;0;2;8;1;6;12;421;9;3;3;0;6;10;530;13;4;4;0;3;4;199;4;5;190;44;4;89;85;378;602;18;6;122;21;4;78;45;450;213;17;7;206;23;4;242;461;11;8;187;20;4;213;479;11;9;93;8;4;118;473;8
17.11.18;07:35:00;1;272;1863;0;2;5;0;6;10;416;9;3;0;0;6;0;550;13;4;2;0;3;2;209;4;5;146;28;4;63;63;378;602;18;6;68;11;4;41;17;451;213;16;7;22;0;0;24;393;8;8;44;4;4;60;450;10;9;2;0;6;5;542;8
17.11.18;07:30:00;1;270;1840;0;2;3;0;6;5;411;9;3;3;0;4;9;492;12;4;0;0;3;0;216;4;5;121;16;4;50;49;378;602;17;6;56;6;4;30;12;451;213;15;7;0;0;6;0;487;10;8;3;0;6;4;476;10;9;0;0;6;3;524;8
17.11.18;07:25:00;1;213;1817;0;2;1;0;3;5;400;9;3;1;0;6;3;497;12;4;0;0;1;0;229;4;5;73;6;4;26;29;391;623;16;6;11;1;4;15;5;497;527;14;7;2;0;3;4;427;10;8;2;0;4;2;450;10;9;2;0;6;2;495;8
17.11.18;07:20:00;1;245;1800;0;2;0;0;7;0;397;9;3;2;0;6;4;458;12;4;0;0;1;0;204;4;5;15;1;1;2;8;424;662;16;6;0;0;23;7;3;242;589;14;7;0;0;6;0;423;9;8;0;0;3;1;412;9;9;0;0;6;0;457;7
17.11.18;07:15:00;1;253;1779;0;2;0;0;7;0;378;9;3;0;0;6;2;451;12;4;0;0;1;0;168;3;5;7;0;1;1;7;414;647;16;6;0;0;23;5;4;182;570;13;7;0;0;1;0;361;8;8;0;0;1;0;359;8;9;0;0;4;0;390;7
17.11.18;07:10:00;1;258;1758;0;2;0;0;7;0;346;9;3;0;0;6;0;407;11;4;0;0;1;0;122;3;5;0;0;26;0;6;398;453;14;6;0;0;23;6;4;254;493;12;7;0;0;7;0;204;4;8;0;0;7;0;261;5;9;0;0;7;0;270;5
17.11.18;07:05:00;1;291;1736;0;2;0;0;7;0;256;6;3;0;0;7;0;343;11;4;0;0;1;0;16;0;5;0;0;26;89;107;262;260;11;6;0;0;1;1;0;11;11;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;07:00:00;1;260;1712;0;2;0;0;0;0;0;0;3;0;0;7;0;74;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:55:00;1;260;1690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:50:00;1;262;1669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:45:00;1;262;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:40:00;1;261;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:35:00;1;260;1603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:30:00;1;220;1581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:25:00;1;230;1562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:20:00;1;255;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:15:00;1;257;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:10:00;1;255;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:05:00;1;319;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;06:00:00;1;311;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:55:00;1;266;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:50:00;1;212;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:45:00;1;246;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:40:00;1;270;1364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:35:00;1;270;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:30:00;1;276;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:25:00;1;313;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:20:00;1;315;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:15:00;1;317;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:10:00;1;295;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:05:00;1;213;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;05:00:00;1;207;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:55:00;1;208;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:50:00;1;208;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:45:00;1;208;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:40:00;1;208;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:35:00;1;208;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:30:00;1;238;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:25:00;1;249;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:20:00;1;252;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:15:00;1;243;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:10:00;1;207;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:05:00;1;208;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;04:00:00;1;210;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:55:00;1;210;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:50:00;1;210;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:45:00;1;210;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:40:00;1;210;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:35:00;1;235;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:30:00;1;277;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:25:00;1;311;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:20:00;1;296;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:15:00;1;269;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:10:00;1;271;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:05:00;1;272;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;03:00:00;1;272;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:55:00;1;238;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:50:00;1;208;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:45:00;1;207;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:40:00;1;220;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:35:00;1;247;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:30:00;1;249;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:25:00;1;252;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:20:00;1;207;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:15:00;1;208;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:10:00;1;207;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:05:00;1;205;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;02:00:00;1;207;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:55:00;1;211;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:50:00;1;211;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:45:00;1;213;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:40:00;1;252;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:35:00;1;254;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:30:00;1;256;381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.18;01:25:00;1;244;359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
