#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.04.20;09:35:00;1;351;2691;0;2;1166;1315;4;1233;407;19;3;741;822;4;807;526;20;4;1058;1307;5;1102;244;16;5;2658;4582;4;1430;1164;426;696;27;6;2029;3254;4;1019;1017;598;573;25;7;1416;1841;4;1493;480;19;8;1411;1887;4;1493;483;19;9;772;1013;4;835;535;17
04.04.20;09:30:00;1;377;2662;0;2;1120;1217;4;1186;411;19;3;718;760;4;783;524;20;4;1028;1219;5;1070;240;16;5;2628;4361;4;1408;1154;424;680;26;6;1992;3086;4;1013;990;597;573;25;7;1404;1724;4;1474;484;19;8;843;1770;4;884;287;11;9;761;948;4;825;531;17
04.04.20;09:25:00;1;652;2630;0;2;1087;1124;4;1150;410;18;3;693;700;4;758;528;20;4;997;1134;5;1038;239;16;5;2586;4142;4;1374;1132;431;682;26;6;1962;2919;4;1008;984;594;569;25;7;1380;1606;4;1447;483;19;8;1373;1654;4;1449;488;18;9;761;885;4;823;535;17
04.04.20;09:20:00;1;430;2578;0;2;1087;1033;4;1155;414;18;3;694;643;4;762;519;19;4;1006;1051;5;1048;244;15;5;2644;3926;4;1426;1162;425;684;26;6;2004;2756;4;1036;1011;591;568;25;7;1378;1492;4;1450;482;18;8;459;1539;4;482;162;6;9;627;0;0;680;443;14
04.04.20;09:15:00;1;482;2542;0;2;1085;942;4;1151;416;18;3;695;585;4;759;523;19;4;1010;967;5;1053;239;15;5;2665;3706;4;1416;1168;428;679;26;6;2022;2588;4;1045;1023;594;574;25;7;1388;1376;4;1453;484;18;8;1379;1424;4;1453;483;18;9;752;758;4;813;523;16
04.04.20;09:10:00;1;307;2503;0;2;1076;852;4;1142;421;18;3;694;527;4;756;525;19;4;1022;882;5;1064;242;15;5;2779;3481;4;1505;1219;425;694;26;6;2096;2418;4;1107;1074;593;571;25;7;1382;1261;4;1461;484;18;8;1380;1310;4;1458;484;18;9;627;696;4;678;443;13
04.04.20;09:05:00;1;250;2478;0;2;1132;762;4;1201;424;17;3;739;469;4;806;527;19;4;1141;797;5;1189;240;14;5;3339;3240;4;1810;1460;428;696;25;6;2491;2237;4;1281;1241;599;573;24;7;934;0;0;982;292;10;8;1669;1192;4;1757;488;17;9;748;631;4;805;440;12
04.04.20;09:00:00;1;303;2457;0;2;1154;667;4;1224;429;16;3;751;407;4;820;546;18;4;1235;701;5;1287;243;14;5;3921;2960;4;2127;1734;429;690;25;6;3047;2025;4;1582;1518;598;567;24;7;1993;1020;4;2086;494;18;8;2018;1056;4;2120;487;17;9;1107;556;4;1184;549;15
04.04.20;08:55:00;1;336;2431;0;2;988;571;4;1049;427;16;3;648;344;4;712;564;18;4;1336;598;5;1392;252;13;5;5350;2624;4;2942;2381;436;707;24;6;4052;1770;4;2122;2039;614;585;24;7;1824;862;4;1911;500;17;8;1558;897;4;1639;396;13;9;999;469;4;1073;553;15
04.04.20;08:50:00;1;250;2404;0;2;596;490;4;642;411;15;3;377;290;4;429;540;17;4;771;490;5;803;245;13;5;3384;2181;4;1829;1495;438;697;24;6;2484;1440;4;1277;1220;615;574;23;7;1060;711;4;1113;486;17;8;863;733;4;911;393;13;9;578;386;4;632;540;14
04.04.20;08:45:00;1;247;2384;0;2;398;438;4;439;407;15;3;251;258;4;294;523;17;4;483;421;5;503;241;12;5;2355;1895;4;1250;1038;429;692;24;6;1942;1224;4;1032;992;604;575;23;7;800;0;0;846;389;13;8;1112;637;4;1174;488;16;9;598;333;4;652;532;13
04.04.20;08:40:00;1;250;2363;0;2;381;404;4;420;410;15;3;239;236;4;281;517;17;4;451;378;5;469;243;12;5;2157;1713;4;1146;946;440;703;24;6;1506;1081;4;781;762;610;589;23;7;749;540;4;799;489;17;8;745;544;4;786;459;16;9;409;282;4;452;535;13
04.04.20;08:35:00;1;266;2342;0;2;443;372;4;483;409;15;3;280;216;4;328;528;17;4;563;341;5;586;247;12;5;2840;1522;4;1530;1243;445;717;23;6;2194;940;4;1138;1106;617;587;23;7;863;479;4;914;483;16;8;837;483;4;892;480;16;9;247;249;4;276;330;7
04.04.20;08:30:00;1;304;2319;0;2;409;335;4;448;411;14;3;258;193;4;300;525;17;4;398;294;5;414;244;11;5;1454;1286;4;746;630;442;707;23;6;1099;759;4;557;552;602;584;23;7;608;407;4;646;480;16;8;606;413;4;650;495;16;9;332;213;4;370;538;13
04.04.20;08:25:00;1;331;2294;0;2;329;301;4;367;415;14;3;206;172;4;247;501;17;4;322;261;5;335;240;11;5;1269;1168;4;640;548;439;686;23;6;962;669;4;486;474;605;578;23;7;461;357;4;510;470;16;8;473;363;4;516;483;16;9;258;185;4;294;532;12
04.04.20;08:20:00;1;296;2265;0;2;358;274;4;396;411;14;3;224;154;4;266;513;16;4;350;234;5;364;242;11;5;1412;1061;4;727;611;436;705;23;6;1055;588;4;544;545;607;581;22;7;481;317;4;521;481;16;8;484;323;4;524;490;16;9;260;163;4;294;525;12
04.04.20;08:15:00;1;316;2241;0;2;335;244;4;372;408;14;3;210;136;4;251;526;16;4;332;205;5;345;237;11;5;1402;946;4;724;618;431;709;23;6;1108;502;4;573;568;611;581;22;7;449;277;4;496;486;16;8;448;282;4;490;488;16;9;197;142;4;222;421;9
04.04.20;08:10:00;1;251;2219;0;2;319;216;4;355;402;14;3;199;118;4;239;516;16;4;300;177;5;312;240;11;5;1222;834;4;610;525;432;717;23;6;938;415;4;480;482;612;582;22;7;408;240;4;441;484;16;8;399;245;4;447;494;15;9;222;121;4;254;529;12
04.04.20;08:05:00;1;251;2198;0;2;333;189;4;367;403;14;3;207;101;4;247;520;16;4;299;152;5;311;243;10;5;1123;731;4;567;486;432;701;23;6;850;338;4;441;443;613;579;22;7;336;206;4;366;390;12;8;416;212;4;458;496;15;9;180;102;4;207;425;9
04.04.20;08:00:00;1;270;2177;0;2;261;161;4;293;397;13;3;160;84;4;197;521;16;4;234;127;5;244;238;10;5;1109;639;4;555;478;432;701;22;6;683;268;4;341;360;478;498;22;7;304;170;4;349;485;15;8;263;178;4;293;407;12;9;173;84;4;202;528;11
04.04.20;07:55:00;1;318;2154;0;2;253;140;4;284;398;13;3;149;71;4;188;529;16;4;221;108;5;230;235;10;5;1141;546;4;583;490;435;701;22;6;437;212;4;231;206;318;301;21;7;295;145;4;333;484;15;8;246;151;4;275;382;12;9;166;69;4;194;525;11
04.04.20;07:50:00;1;251;2131;0;2;252;119;4;283;396;13;3;150;58;4;189;524;15;4;217;89;5;226;236;10;5;897;458;4;444;382;426;693;22;6;336;176;4;168;155;299;281;21;7;286;120;4;325;489;15;8;293;125;4;333;480;14;9;161;55;4;190;525;11
04.04.20;07:45:00;1;308;2109;0;2;223;98;4;254;390;13;3;131;46;4;170;531;15;4;200;71;5;208;236;10;5;808;384;4;394;346;427;703;22;6;305;148;4;185;165;299;281;21;7;266;96;4;308;478;15;8;166;101;4;191;295;8;9;147;42;4;175;535;11
04.04.20;07:40:00;1;351;2083;0;2;186;79;4;216;393;12;3;110;35;4;147;516;15;4;153;54;5;159;233;9;5;669;319;4;330;290;413;695;22;6;260;123;4;153;138;299;281;21;7;211;75;4;246;461;14;8;141;0;0;163;310;9;9;98;30;4;121;427;8
04.04.20;07:35:00;1;352;2054;0;2;171;63;4;200;398;12;3;99;26;4;137;520;15;4;137;41;5;143;232;9;5;651;262;4;323;279;426;669;21;6;250;102;4;120;109;299;281;20;7;147;57;4;176;374;11;8;138;59;4;169;390;11;9;38;0;0;50;192;4
04.04.20;07:30:00;1;385;2024;0;2;149;49;4;176;389;12;3;81;18;4;121;515;15;4;111;30;5;116;224;9;5;580;209;4;282;253;407;676;21;6;224;81;4;102;93;299;281;20;7;20;0;0;27;80;2;8;26;44;4;31;83;2;9;28;11;4;36;161;3
04.04.20;07:25:00;1;384;1992;0;2;121;37;4;150;385;12;3;64;11;4;102;501;14;4;76;21;3;79;198;9;5;483;162;4;229;217;421;637;21;6;196;62;4;108;97;299;281;20;7;68;27;4;82;294;8;8;103;32;4;144;486;13;9;25;4;3;35;541;10
04.04.20;07:20:00;1;310;1963;0;2;105;26;4;129;377;11;3;20;5;4;31;540;14;4;66;14;3;68;200;8;5;405;123;4;201;182;386;600;21;6;173;46;4;97;84;299;281;19;7;38;18;4;56;244;6;8;17;23;4;22;76;2;9;0;1;6;0;199;3
04.04.20;07:15:00;1;320;1937;0;2;86;18;4;110;387;11;3;9;4;4;16;550;14;4;53;9;3;55;199;8;5;316;90;4;155;129;379;602;20;6;132;32;4;68;60;299;280;19;7;48;0;0;64;258;7;8;63;14;4;88;360;9;9;0;0;0;0;237;3
04.04.20;07:10:00;1;247;1911;0;2;67;11;4;92;382;11;3;14;3;3;26;516;14;4;36;4;3;38;199;8;5;253;64;4;117;108;379;602;20;6;103;21;4;39;31;299;281;18;7;53;6;4;76;365;12;8;60;8;4;77;356;12;9;5;1;6;9;316;5
04.04.20;07:05:00;1;247;1890;0;2;54;5;4;80;365;10;3;9;1;6;19;507;14;4;10;1;3;11;199;7;5;211;43;4;101;93;379;602;20;6;87;12;4;48;41;299;281;18;7;6;0;0;9;381;9;8;16;3;3;27;464;12;9;4;0;0;8;314;5
04.04.20;07:00:00;1;290;1870;0;2;6;0;6;11;418;10;3;3;0;6;8;528;14;4;6;0;3;6;210;7;5;152;26;4;62;63;379;601;19;6;27;5;4;22;19;513;484;16;7;1;0;6;9;480;12;8;3;0;0;5;380;9;9;0;0;0;0;335;5
04.04.20;06:55:00;1;264;1845;0;2;4;0;6;8;412;10;3;2;0;6;6;518;14;4;0;0;3;0;229;7;5;112;14;4;44;44;379;602;18;6;31;2;1;25;13;555;382;16;7;2;0;6;4;464;11;8;2;0;6;4;468;11;9;3;0;3;4;513;9
04.04.20;06:50:00;1;287;1823;0;2;1;0;6;5;404;10;3;0;0;6;0;528;13;4;0;0;3;0;223;7;5;35;4;4;11;16;416;663;17;6;0;0;8;6;5;385;599;16;7;0;0;6;2;434;11;8;2;0;6;4;422;11;9;0;0;6;0;407;7
04.04.20;06:45:00;1;288;1799;0;2;0;0;7;0;402;10;3;2;0;4;4;470;13;4;0;0;1;0;204;7;5;14;1;1;3;7;419;662;17;6;0;0;23;5;5;182;584;15;7;0;0;6;0;406;10;8;0;0;6;0;211;5;9;0;0;6;1;413;8
04.04.20;06:40:00;1;290;1775;0;2;0;0;7;0;383;10;3;0;0;3;4;433;13;4;0;0;1;0;165;7;5;8;0;1;0;9;409;544;17;6;0;0;23;4;6;258;562;15;7;0;0;1;0;336;9;8;0;0;1;0;328;9;9;0;0;7;0;371;8
04.04.20;06:35:00;1;258;1751;0;2;0;0;7;0;359;10;3;0;0;6;1;413;13;4;0;0;1;0;126;7;5;0;0;23;0;6;391;405;16;6;0;0;23;4;3;259;400;13;7;0;0;7;0;62;1;8;0;0;7;0;177;4;9;0;0;7;0;185;4
04.04.20;06:30:00;1;282;1729;0;2;0;0;7;0;321;10;3;0;0;7;0;378;12;4;0;0;1;0;28;1;5;0;0;1;0;4;216;214;10;6;0;0;1;1;0;9;9;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;06:25:00;1;226;1705;0;2;0;0;7;0;42;1;3;0;0;7;0;217;8;4;0;0;0;0;0;0;5;0;0;1;6;9;17;16;1;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;06:20:00;1;225;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;06:15:00;1;225;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;06:10:00;1;226;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;06:05:00;1;227;1630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;06:00:00;1;310;1611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:55:00;1;272;1585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:50:00;1;271;1562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:45:00;1;349;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:40:00;1;288;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:35:00;1;298;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:30:00;1;389;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:25:00;1;290;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:20:00;1;289;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:15:00;1;288;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:10:00;1;265;1364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:05:00;1;282;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;05:00:00;1;311;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:55:00;1;271;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:50:00;1;226;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:45:00;1;226;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:40:00;1;226;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:35:00;1;245;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:30:00;1;251;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:25:00;1;226;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:20:00;1;236;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:15:00;1;269;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:10:00;1;271;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:05:00;1;272;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;04:00:00;1;248;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:55:00;1;229;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:50:00;1;229;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:45:00;1;235;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:40:00;1;286;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:35:00;1;340;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:30:00;1;293;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:25:00;1;329;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:20:00;1;332;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:15:00;1;331;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:10:00;1;306;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:05:00;1;259;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;03:00:00;1;225;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:55:00;1;225;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:50:00;1;224;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:45:00;1;224;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:40:00;1;240;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:35:00;1;307;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:30:00;1;267;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:25:00;1;269;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:20:00;1;237;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:15:00;1;226;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:10:00;1;253;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:05:00;1;253;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;02:00:00;1;225;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;01:55:00;1;225;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;01:50:00;1;228;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;01:45:00;1;271;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.04.20;01:40:00;1;351;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
