#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.06.19;09:40:00;1;217;2718;0;2;2022;2611;4;2127;378;38;3;1365;1708;4;1452;492;37;4;2262;3049;5;2356;224;35;5;7104;13590;4;3914;3172;395;627;45;6;5360;9996;4;2804;2719;545;538;41;7;2934;4003;4;3077;450;34;8;2952;4046;4;3103;452;33;9;1660;2238;4;1768;513;35
09.06.19;09:35:00;1;215;2700;0;2;1992;2443;4;2097;373;37;3;1339;1594;4;1424;492;36;4;2220;2861;5;2312;226;35;5;7120;13001;4;3917;3187;395;624;44;6;5452;9548;4;2852;2755;549;538;41;7;3012;3759;4;3156;457;33;8;3014;3801;4;3168;459;33;9;1691;2099;4;1792;503;35
09.06.19;09:30:00;1;272;2681;0;2;1887;2275;4;1984;373;36;3;1256;1482;4;1338;491;36;4;2096;2675;5;2184;226;34;5;6817;12403;4;3762;3049;395;622;44;6;5202;9093;4;2677;2604;552;535;41;7;2820;3507;4;2957;454;33;8;2835;3548;4;2969;452;33;9;1594;1957;4;1687;503;34
09.06.19;09:25:00;1;321;2658;0;2;1916;2118;4;2013;374;36;3;1283;1377;4;1369;494;36;4;2174;2499;5;2264;228;34;5;7197;11834;4;3961;3223;394;626;43;6;5456;8659;4;2854;2754;556;541;40;7;2888;3271;4;3022;448;32;8;2894;3311;4;3031;450;32;9;1609;1825;4;1708;508;34
09.06.19;09:20:00;1;258;2632;0;2;1755;1958;4;1843;374;35;3;1168;1269;4;1248;504;35;4;1994;2318;5;2077;226;33;5;6769;11237;4;3728;3018;397;638;43;6;5167;8205;4;2700;2595;554;542;40;7;2692;3031;4;2816;455;32;8;2704;3071;4;2837;452;32;9;1502;1691;4;1595;509;33
09.06.19;09:15:00;1;315;2610;0;2;1651;1811;4;1740;377;34;3;1092;1172;4;1172;502;35;4;1891;2152;5;1970;228;33;5;6460;10677;4;3572;2880;396;627;43;6;4930;7778;4;2577;2488;553;538;40;7;2532;2806;4;2646;468;32;8;2566;2845;4;2692;465;31;9;1433;1565;4;1520;505;32
09.06.19;09:10:00;1;361;2583;0;2;1600;1673;4;1681;377;34;3;1058;1080;4;1134;507;34;4;1857;1993;5;1935;229;32;5;6534;10133;4;3599;2910;399;640;42;6;4974;7365;4;2604;2519;554;536;39;7;2478;2595;4;2597;461;31;8;2504;2630;4;2624;460;31;9;1394;1446;4;1480;506;32
09.06.19;09:05:00;1;285;2556;0;2;1532;1539;4;1615;384;33;3;1015;992;4;1090;503;34;4;1800;1838;5;1875;229;31;5;6527;9587;4;3598;2909;400;632;42;6;5012;6949;4;2628;2529;563;543;39;7;2403;2388;4;2514;460;31;8;2414;2422;4;2527;465;31;9;1344;1329;4;1428;507;31
09.06.19;09:00:00;1;293;2532;0;2;1421;1411;4;1499;392;33;3;940;907;4;1014;500;34;4;1699;1687;5;1770;231;31;5;6304;9044;4;3463;2807;400;649;41;6;4810;6532;4;2508;2409;564;547;39;7;2254;2187;4;2362;466;31;8;2274;2219;4;2387;458;30;9;1273;1218;4;1349;518;31
09.06.19;08:55:00;1;354;2507;0;2;1295;1293;4;1367;379;32;3;851;828;4;919;497;33;4;1552;1546;5;1617;232;30;5;5898;8520;4;3235;2622;403;637;41;6;4533;6134;4;2375;2289;565;549;39;7;2092;2001;4;2199;466;30;8;2124;2031;4;2234;467;30;9;1189;1112;4;1260;516;30
09.06.19;08:50:00;1;341;2477;0;2;1197;1185;4;1264;379;32;3;807;758;4;875;505;33;4;1512;1417;5;1575;230;30;5;5989;8017;4;3296;2666;404;654;40;6;4569;5752;4;2368;2288;565;548;38;7;1932;1826;4;2028;469;30;8;2010;1854;4;2108;465;30;9;1129;1012;4;1201;518;30
09.06.19;08:45:00;1;292;2449;0;2;1081;1085;4;1143;383;31;3;737;690;4;803;510;32;4;1404;1291;5;1462;229;29;5;5688;7525;4;3113;2533;404;653;40;6;4336;5376;4;2258;2172;570;551;38;7;1820;1663;4;1907;467;30;8;1846;1687;4;1940;472;29;9;1030;919;4;1104;521;29
09.06.19;08:40:00;1;292;2424;0;2;1011;994;4;1075;380;31;3;683;628;4;745;507;32;4;1321;1173;5;1376;231;29;5;5561;7052;4;3037;2478;404;653;39;6;4244;5016;4;2224;2137;570;548;38;7;1716;1511;4;1804;471;29;8;1743;1531;4;1832;471;29;9;976;831;4;1044;517;29
09.06.19;08:35:00;1;302;2401;0;2;930;909;4;989;381;30;3;617;571;4;680;511;32;4;1225;1063;5;1276;230;28;5;5367;6589;4;2943;2387;405;652;39;6;4085;4663;4;2139;2055;570;547;37;7;1579;1367;4;1664;465;29;8;1611;1385;4;1694;470;29;9;892;750;4;962;515;28
09.06.19;08:30:00;1;306;2376;0;2;809;832;4;861;382;30;3;557;520;4;612;508;32;4;1123;961;5;1169;234;28;5;5146;6143;4;2818;2289;407;657;39;6;3912;4324;4;2034;1947;571;547;37;7;1442;1235;4;1521;467;29;8;1464;1251;4;1543;475;29;9;816;675;4;882;514;28
09.06.19;08:25:00;1;306;2351;0;2;754;764;4;806;388;29;3;502;473;4;556;507;31;4;1053;867;5;1097;233;28;5;4977;5715;4;2722;2211;408;658;38;6;3780;3999;4;1991;1918;572;548;37;7;1326;1115;4;1392;470;29;8;1348;1128;4;1417;471;28;9;760;607;4;818;520;27
09.06.19;08:20:00;1;316;2325;0;2;663;701;4;710;374;29;3;447;431;4;502;511;31;4;948;779;5;987;233;27;5;4770;5302;4;2601;2115;410;650;38;6;3631;3684;4;1901;1834;573;549;37;7;1189;1004;4;1256;473;29;8;1221;1015;4;1293;472;28;9;683;543;4;739;519;27
09.06.19;08:15:00;1;240;2298;0;2;576;646;4;617;368;29;3;396;394;4;450;505;31;4;867;700;5;903;233;27;5;4569;4906;4;2490;2030;412;667;38;6;3478;3383;4;1798;1722;578;554;36;7;1071;904;4;1130;462;29;8;1102;913;4;1166;468;28;9;613;486;4;668;525;27
09.06.19;08:10:00;1;215;2277;0;2;480;597;4;521;381;29;3;350;361;4;400;508;30;4;777;627;5;809;231;27;5;4376;4525;4;2380;1941;414;664;37;6;3325;3094;4;1754;1673;578;552;36;7;958;815;4;1005;461;28;8;982;821;4;1040;469;28;9;547;435;4;598;518;26
09.06.19;08:05:00;1;214;2259;0;2;423;557;4;464;400;28;3;305;331;4;353;499;30;4;688;562;5;717;236;26;5;4106;4162;4;2228;1825;416;671;37;6;3116;2817;4;1655;1565;579;554;36;7;841;735;4;890;459;28;8;861;739;4;915;468;28;9;481;390;4;529;515;26
09.06.19;08:00:00;1;212;2241;0;2;391;522;4;429;398;28;3;275;306;4;319;501;30;4;618;504;5;643;235;26;5;3948;3819;4;2140;1750;413;665;37;6;3005;2556;4;1582;1522;579;556;36;7;737;664;4;780;453;28;8;756;667;4;813;470;28;9;432;349;4;470;518;25
09.06.19;07:55:00;1;214;2224;0;2;361;489;4;400;401;28;3;244;283;4;287;503;30;4;547;453;5;570;231;26;5;3734;3492;4;2028;1654;418;673;37;6;2826;2306;4;1498;1402;582;546;36;7;651;603;4;692;467;28;8;664;604;4;716;467;28;9;371;313;4;413;516;25
09.06.19;07:50:00;1;239;2206;0;2;338;459;4;373;393;28;3;218;262;4;260;504;30;4;482;407;5;502;235;25;5;3532;3182;4;1912;1558;418;677;36;6;2667;2072;4;1419;1338;582;548;35;7;556;548;4;601;466;28;8;583;547;4;632;470;28;9;326;282;4;363;510;25
09.06.19;07:45:00;1;323;2186;0;2;310;431;4;346;392;28;3;195;244;4;237;495;29;4;420;366;5;438;230;25;5;3334;2888;4;1803;1475;416;668;36;6;2518;1851;4;1329;1252;589;549;35;7;489;501;4;531;460;28;8;507;499;4;549;465;28;9;281;254;4;316;515;25
09.06.19;07:40:00;1;270;2159;0;2;293;405;4;326;382;28;3;182;228;4;219;497;29;4;363;331;5;378;231;25;5;3114;2612;4;1681;1373;420;671;36;6;2368;1642;4;1243;1176;586;558;35;7;427;461;4;467;461;28;8;439;456;4;480;469;27;9;250;231;4;278;502;24
09.06.19;07:35:00;1;242;2136;0;2;281;380;4;313;383;28;3;171;212;4;209;491;29;4;316;301;5;329;232;25;5;2909;2353;4;1564;1286;421;678;35;6;2218;1445;4;1156;1112;591;554;35;7;374;425;4;413;463;28;8;389;419;4;430;467;27;9;212;210;4;247;504;24
09.06.19;07:30:00;1;212;2116;0;2;274;357;4;306;377;27;3;167;198;4;205;492;29;4;275;274;5;286;231;25;5;2701;2112;4;1451;1188;421;686;35;6;2065;1261;4;1082;1035;588;560;35;7;345;393;4;380;463;28;8;349;387;4;390;464;27;9;197;192;4;223;510;24
09.06.19;07:25:00;1;212;2098;0;2;265;334;4;298;371;27;3;161;184;4;202;494;29;4;240;251;5;250;227;24;5;2492;1888;4;1327;1103;424;682;35;6;1909;1090;4;1019;966;588;568;34;7;318;365;4;352;460;27;8;326;358;4;356;455;27;9;186;176;4;206;502;24
09.06.19;07:20:00;1;214;2080;0;2;260;312;4;292;377;27;3;159;171;4;198;493;29;4;218;231;5;227;227;24;5;2310;1680;4;1223;1016;422;680;35;6;1767;931;4;930;890;590;566;34;7;319;338;4;345;453;27;8;302;330;4;344;469;27;9;165;160;4;196;502;24
09.06.19;07:15:00;1;287;2062;0;2;251;290;4;282;371;27;3;154;157;4;193;497;29;4;204;213;5;212;227;24;5;2126;1489;4;1118;926;425;695;35;6;1611;785;4;859;809;595;568;34;7;291;311;4;332;462;27;8;303;305;4;338;460;27;9;166;146;4;190;496;24
09.06.19;07:10:00;1;348;2038;0;2;242;269;4;274;372;27;3;147;145;4;184;491;29;4;196;196;5;204;220;24;5;1927;1313;4;1005;840;422;676;35;6;1464;651;4;772;731;591;562;34;7;282;287;4;320;467;27;8;289;280;4;326;454;27;9;155;132;4;183;504;23
09.06.19;07:05:00;1;289;2008;0;2;233;249;4;267;371;27;3;142;132;4;180;489;29;4;182;179;5;189;222;24;5;1746;1154;4;906;764;422;679;34;6;1337;530;4;708;674;596;570;34;7;280;264;4;314;449;27;8;271;256;4;313;452;27;9;149;119;4;176;499;23
09.06.19;07:00:00;1;325;1984;0;2;223;229;4;254;373;27;3;136;120;4;171;488;29;4;176;164;5;183;222;24;5;1585;1009;4;809;691;424;683;34;6;1197;419;4;645;600;597;556;34;7;268;240;4;299;455;27;8;259;233;4;298;462;27;9;137;107;4;166;510;23
09.06.19;06:55:00;1;323;1957;0;2;214;211;4;243;366;27;3;127;109;4;162;500;28;4;168;149;5;175;221;24;5;1403;879;4;715;614;423;690;34;6;833;320;4;550;308;572;306;34;7;248;218;4;288;449;27;8;245;212;4;286;454;27;9;127;95;4;160;497;23
09.06.19;06:50:00;1;364;1930;0;2;208;193;4;238;370;26;3;123;98;4;159;492;28;4;160;135;5;166;225;24;5;1253;763;4;637;543;421;682;34;6;451;254;4;289;198;302;220;34;7;241;197;4;276;451;27;8;236;191;4;271;454;26;9;129;85;4;153;505;23
09.06.19;06:45:00;1;319;1903;0;2;202;175;4;231;371;26;3;121;88;4;157;492;28;4;154;122;5;160;222;23;5;1101;659;4;568;478;424;690;34;6;354;217;4;180;160;232;220;33;7;228;177;4;265;453;27;8;223;171;4;259;460;26;9;124;74;4;148;505;23
09.06.19;06:40:00;1;277;1876;0;2;195;158;4;228;368;26;3;113;78;4;153;501;28;4;157;109;5;163;227;23;5;982;567;4;495;424;416;680;34;6;311;188;4;149;130;232;220;33;7;225;158;4;255;457;27;8;224;152;4;254;460;26;9;116;64;4;146;493;22
09.06.19;06:35:00;1;319;1852;0;2;194;142;4;224;373;26;3;109;69;4;150;502;28;4;151;96;5;157;223;23;5;850;486;4;420;368;413;672;34;6;275;162;4;158;137;232;220;33;7;213;139;4;252;451;26;8;210;134;4;250;452;26;9;107;54;4;139;499;22
09.06.19;06:30:00;1;262;1825;0;2;191;126;4;221;372;26;3;107;60;4;148;505;28;4;144;83;5;150;221;23;5;745;416;4;368;316;413;675;34;6;238;139;4;133;112;232;220;33;7;214;121;4;243;447;26;8;204;116;4;237;457;26;9;109;45;4;135;495;22
09.06.19;06:25:00;1;262;1803;0;2;188;110;4;216;371;26;3;108;51;4;148;497;27;4;140;71;5;146;221;23;5;645;355;4;305;276;405;667;34;6;210;120;4;118;101;232;220;33;7;199;103;4;232;454;26;8;195;99;4;230;451;26;9;99;36;4;124;492;22
09.06.19;06:20:00;1;242;1781;0;2;178;94;4;209;366;25;3;103;42;4;142;495;27;4;130;59;5;135;220;22;5;540;302;4;276;228;408;592;33;6;180;102;4;90;74;232;220;33;7;185;86;4;215;460;26;8;178;83;4;215;461;25;9;96;28;4;121;484;22
09.06.19;06:15:00;1;253;1763;0;2;161;79;4;188;366;25;3;93;33;4;129;492;27;4;103;48;5;107;217;22;5;408;257;4;198;184;361;572;33;6;144;87;4;90;75;232;220;32;7;143;71;4;177;459;26;8;149;68;4;182;459;25;9;82;20;4;107;468;21
09.06.19;06:10:00;1;257;1741;0;2;148;66;4;175;366;25;3;82;25;4;119;491;27;4;102;40;5;106;213;22;5;393;223;4;189;177;361;572;33;6;140;75;4;76;64;232;220;32;7;138;59;4;170;469;25;8;140;56;4;172;454;25;9;77;13;4;100;457;21
09.06.19;06:05:00;1;286;1720;0;2;130;54;4;160;375;25;3;73;18;4;112;491;27;4;88;31;3;92;200;22;5;360;190;4;173;158;361;572;33;6;126;63;4;81;64;232;220;32;7;117;47;4;154;458;25;8;121;44;4;154;448;25;9;11;6;4;18;547;21
09.06.19;06:00:00;1;266;1695;0;2;116;43;4;142;361;24;3;62;12;4;100;477;26;4;70;24;3;72;200;22;5;324;161;4;152;140;361;572;33;6;113;53;4;62;50;232;220;31;7;104;37;4;139;454;25;8;92;34;4;131;465;25;9;19;5;4;25;524;21
09.06.19;05:55:00;1;215;1673;0;2;102;33;4;127;361;24;3;55;7;4;87;435;26;4;60;18;3;63;199;21;5;297;134;4;136;126;361;572;32;6;106;44;4;52;43;232;220;31;7;101;29;4;130;436;25;8;81;26;4;113;464;24;9;10;3;6;13;542;21
09.06.19;05:50:00;1;215;1655;0;2;87;24;4;112;359;24;3;7;2;6;11;533;26;4;42;13;3;43;199;21;5;271;109;4;121;121;361;572;32;6;96;35;4;52;41;232;220;31;7;79;20;4;107;436;24;8;75;19;4;107;436;24;9;12;2;6;19;515;20
09.06.19;05:45:00;1;215;1637;0;2;72;17;4;98;361;24;3;7;2;6;13;521;26;4;39;9;3;41;199;21;5;243;87;4;109;106;361;572;32;6;89;27;4;62;46;232;220;30;7;70;13;4;95;383;24;8;64;13;4;93;383;24;9;7;1;6;10;534;20
09.06.19;05:40:00;1;214;1619;0;2;68;11;4;90;354;23;3;7;1;6;16;515;25;4;40;6;3;41;199;21;5;229;67;4;103;98;361;572;32;6;80;19;4;57;42;232;220;30;7;59;7;4;81;356;24;8;57;7;4;76;367;23;9;7;1;6;12;520;20
09.06.19;05:35:00;1;213;1601;0;2;54;5;4;77;358;23;3;4;1;6;11;517;25;4;20;3;3;21;200;20;5;193;48;4;85;83;361;572;31;6;69;13;4;34;25;232;220;29;7;25;3;4;42;418;24;8;32;3;4;52;390;23;9;0;0;6;0;553;20
09.06.19;05:30:00;1;292;1583;0;2;12;1;4;21;401;23;3;0;0;6;0;537;25;4;14;1;3;14;200;20;5;161;32;4;62;65;361;572;31;6;54;7;4;28;19;235;220;28;7;10;0;6;17;448;23;8;4;0;6;9;472;23;9;2;0;4;10;492;20
09.06.19;05:25:00;1;285;1558;0;2;0;0;3;0;412;22;3;3;0;3;13;470;25;4;0;0;3;0;232;20;5;120;19;4;46;48;361;572;30;6;0;2;8;5;3;615;591;28;7;0;0;6;0;480;23;8;2;0;6;7;457;23;9;2;0;3;8;476;20
09.06.19;05:20:00;1;271;1534;0;2;0;0;7;0;401;22;3;1;0;6;4;491;25;4;0;0;3;0;214;20;5;89;9;4;27;34;361;572;30;6;24;1;4;24;10;462;405;28;7;1;0;3;5;424;23;8;0;0;6;4;444;22;9;0;0;6;1;481;20
09.06.19;05:15:00;1;309;1510;0;2;0;0;7;0;389;22;3;1;0;6;3;460;25;4;0;0;1;0;217;20;5;15;2;4;3;6;409;649;29;6;0;0;8;5;3;445;415;27;7;0;0;6;0;418;22;8;0;0;3;2;412;22;9;1;0;6;0;453;19
09.06.19;05:10:00;1;286;1484;0;2;0;0;7;0;375;22;3;1;0;6;3;452;25;4;0;0;1;0;196;20;5;10;1;4;1;5;400;626;29;6;0;0;23;6;3;421;328;27;7;0;0;1;0;392;22;8;0;0;1;0;398;21;9;0;0;6;0;406;19
09.06.19;05:05:00;1;285;1465;0;2;0;0;7;0;357;22;3;0;0;6;2;432;24;4;0;0;1;0;168;20;5;0;0;1;0;4;398;513;29;6;0;0;23;6;3;327;395;26;7;0;0;1;0;339;21;8;0;0;1;0;308;20;9;0;0;7;0;369;18
09.06.19;05:00:00;1;287;1436;0;2;0;0;7;0;331;22;3;0;0;6;0;412;24;4;0;0;1;0;132;20;5;0;0;23;0;3;362;400;28;6;0;0;23;5;1;291;139;17;7;0;0;7;0;143;9;8;0;0;7;0;198;12;9;0;0;7;0;157;9
09.06.19;04:55:00;1;351;1412;0;2;0;0;7;0;205;14;3;0;0;7;0;357;23;4;0;0;1;0;69;12;5;0;0;26;0;2;214;212;22;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:50:00;1;350;1383;0;2;0;0;0;0;0;0;3;0;0;7;0;175;13;4;0;0;0;0;0;0;5;0;0;1;0;0;12;12;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:45:00;1;343;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:40:00;1;311;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:35:00;1;309;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:30:00;1;334;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:25:00;1;219;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:20:00;1;290;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:15:00;1;232;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:10:00;1;220;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:05:00;1;219;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;04:00:00;1;219;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:55:00;1;261;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:50:00;1;275;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:45:00;1;335;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:40:00;1;229;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:35:00;1;224;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:30:00;1;223;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:25:00;1;225;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:20:00;1;245;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:15:00;1;311;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:10:00;1;379;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:05:00;1;167;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;03:00:00;1;340;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:55:00;1;373;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:50:00;1;346;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:45:00;1;336;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:40:00;1;316;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:35:00;1;303;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:30:00;1;226;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:25:00;1;260;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:20:00;1;267;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:15:00;1;277;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:10:00;1;271;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:05:00;1;274;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.06.19;02:00:00;1;307;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
