#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.03.18;09:30:00;1;186;2120;0;2;1879;1587;4;1965;374;19;3;1381;1213;4;1473;542;21;4;2506;2703;5;2610;246;18;5;8041;12809;4;4435;3614;430;687;31;6;6128;9722;4;3193;3088;596;582;27;7;4165;5127;4;4367;491;22;8;4116;5059;4;4307;492;22;9;2284;2801;4;2416;542;22
15.03.18;09:25:00;1;187;2104;0;2;1750;1431;4;1833;376;18;3;1301;1099;4;1387;545;21;4;2402;2495;5;2502;249;18;5;7857;12142;4;4332;3535;432;697;31;6;5994;9213;4;3118;3010;597;583;27;7;4034;4781;4;4225;490;22;8;3983;4717;4;4167;490;21;9;2207;2611;4;2335;542;22
15.03.18;09:20:00;1;187;2089;0;2;1589;1285;4;1662;366;17;3;1229;990;4;1311;541;20;4;2306;2294;5;2402;250;17;5;7727;11487;4;4263;3465;433;689;30;6;5878;8715;4;3049;2957;602;583;26;7;3899;4445;4;4075;497;21;8;3846;4388;4;4026;493;20;9;2131;2428;4;2257;548;21
15.03.18;09:15:00;1;187;2073;0;2;1517;1151;4;1589;366;17;3;1146;887;4;1232;546;20;4;2204;2102;5;2296;250;16;5;7549;10844;4;4158;3391;432;698;29;6;5739;8224;4;2985;2889;604;586;26;7;3759;4119;4;3934;495;20;8;3724;4064;4;3895;497;20;9;2065;2249;4;2184;547;20
15.03.18;09:10:00;1;221;2057;0;2;1419;1025;4;1485;367;16;3;1072;791;4;1152;546;19;4;2102;1917;5;2189;251;15;5;7389;10214;4;4067;3333;434;702;29;6;5628;7746;4;2939;2836;606;589;25;7;3615;3805;4;3789;496;20;8;3583;3753;4;3747;491;19;9;1984;2076;4;2103;543;20
15.03.18;09:05:00;1;228;2039;0;2;1278;907;4;1337;362;16;3;993;702;4;1070;547;19;4;1991;1743;5;2073;250;15;5;7216;9601;4;3963;3253;434;709;28;6;5503;7280;4;2859;2764;607;589;25;7;3457;3505;4;3618;495;19;8;3412;3457;4;3575;493;19;9;1895;1913;4;2009;552;19
15.03.18;09:00:00;1;229;2020;0;2;1173;800;4;1230;362;15;3;921;619;4;993;547;19;4;1878;1577;5;1956;253;14;5;7032;9001;4;3884;3143;437;700;28;6;5356;6821;4;2794;2695;608;587;25;7;3316;3215;4;3464;495;19;8;3266;3170;4;3420;499;18;9;1815;1753;4;1925;546;18
15.03.18;08:55:00;1;226;2001;0;2;1041;702;4;1093;354;15;3;839;543;4;911;546;18;4;1770;1420;5;1843;251;13;5;6818;8417;4;3745;3057;438;708;27;6;5189;6376;4;2703;2606;610;591;24;7;3142;2940;4;3297;502;18;8;3109;2898;4;3256;500;18;9;1729;1602;4;1833;546;18
15.03.18;08:50:00;1;186;1984;0;2;932;615;4;980;355;15;3;773;473;4;842;551;18;4;1662;1272;5;1731;255;13;5;6629;7849;4;3641;2983;437;710;27;6;5040;5945;4;2627;2534;612;590;24;7;2998;2677;4;3143;495;18;8;2969;2638;4;3110;497;17;9;1652;1457;4;1751;548;17
15.03.18;08:45:00;1;240;1969;0;2;862;538;4;907;354;14;3;702;408;4;766;554;17;4;1550;1134;5;1615;253;12;5;6410;7299;4;3515;2877;440;705;26;6;4861;5526;4;2533;2434;610;589;24;7;2836;2427;4;2980;501;17;8;2811;2391;4;2951;505;17;9;1561;1320;4;1661;558;17
15.03.18;08:40:00;1;251;1949;0;2;777;465;4;822;352;14;3;635;349;4;698;548;17;4;1438;1004;5;1497;253;12;5;6221;6766;4;3412;2794;442;706;26;6;4716;5121;4;2451;2363;611;591;23;7;2684;2190;4;2822;502;17;8;2673;2156;4;2800;504;16;9;1482;1189;4;1577;556;16
15.03.18;08:35:00;1;251;1928;0;2;633;401;4;673;359;14;3;568;297;4;627;541;17;4;1333;885;5;1388;251;11;5;5976;6250;4;3273;2682;441;715;25;6;4534;4731;4;2361;2273;614;593;23;7;2538;1967;4;2648;503;16;8;2492;1933;4;2615;501;16;9;1384;1066;4;1478;563;15
15.03.18;08:30:00;1;252;1906;0;2;452;348;4;493;427;14;3;535;249;4;594;564;17;4;1236;773;5;1288;254;11;5;5758;5752;4;3162;2573;446;720;25;6;4362;4352;4;2280;2186;613;593;22;7;2367;1755;4;2489;507;16;8;2349;1725;4;2464;508;16;9;1305;950;4;1391;557;15
15.03.18;08:25:00;1;253;1885;0;2;307;311;4;346;463;13;3;469;205;4;529;572;16;4;1123;670;5;1170;256;10;5;5548;5273;4;3033;2486;446;720;24;6;4186;3990;4;2186;2101;618;593;22;7;2205;1558;4;2313;507;16;8;2170;1529;4;2279;511;15;9;1210;842;4;1294;559;14
15.03.18;08:20:00;1;260;1864;0;2;291;285;4;331;460;13;3;385;165;4;440;550;16;4;1013;577;5;1055;256;10;5;5311;4812;4;2901;2374;446;726;24;6;4018;3642;4;2085;2018;628;594;22;7;2054;1374;4;2150;507;15;8;2017;1348;4;2116;513;15;9;1124;741;4;1205;565;14
15.03.18;08:15:00;1;293;1842;0;2;280;261;4;319;453;13;3;176;133;4;221;600;16;4;898;492;5;936;259;9;5;5078;4371;4;2761;2262;451;723;23;6;3828;3309;4;1991;1929;632;597;21;7;1866;1203;4;1967;514;15;8;1860;1180;4;1947;516;14;9;1031;647;4;1103;563;13
15.03.18;08:10:00;1;271;1818;0;2;272;238;4;308;455;13;3;160;119;4;207;587;15;4;825;417;5;860;258;9;5;4839;3951;4;2628;2168;454;728;23;6;3654;2993;4;1892;1824;633;597;21;7;1777;1047;4;1815;518;15;8;1712;1025;4;1803;512;14;9;949;561;4;1023;570;13
15.03.18;08:05:00;1;215;1796;0;2;259;215;4;289;433;13;3;150;105;4;192;574;15;4;767;348;5;799;255;8;5;4574;3549;4;2485;2040;451;725;22;6;3463;2690;4;1808;1735;635;597;20;7;1576;899;4;1658;519;14;8;1518;882;4;1631;519;14;9;863;482;4;931;569;12
15.03.18;08:00:00;1;184;1777;0;2;246;193;4;281;436;12;3;141;93;4;184;563;15;4;680;284;5;709;258;8;5;4354;3168;4;2346;1940;453;735;22;6;3284;2402;4;1709;1646;635;606;20;7;1430;767;4;1513;514;14;8;1403;755;4;1476;519;14;9;781;410;4;848;569;12
15.03.18;07:55:00;1;184;1762;0;2;233;173;4;265;424;12;3;133;81;4;175;542;15;4;576;227;5;599;259;7;5;4076;2807;4;2213;1812;455;735;21;6;3079;2129;4;1592;1534;639;610;20;7;1228;648;4;1333;510;14;8;1239;639;4;1304;507;13;9;686;345;4;747;577;11
15.03.18;07:50:00;1;184;1747;0;2;209;153;4;240;409;12;3;122;70;4;161;531;15;4;487;179;5;507;258;7;5;3827;2469;4;2061;1717;458;734;21;6;2893;1874;4;1506;1450;641;610;19;7;1122;547;4;1187;504;14;8;1125;535;4;1191;497;13;9;618;287;4;675;559;11
15.03.18;07:45:00;1;184;1731;0;2;187;136;4;219;400;12;3;105;60;4;142;529;15;4;399;139;5;416;253;7;5;3561;2152;4;1919;1582;454;735;20;6;2673;1634;4;1389;1338;636;612;19;7;1025;453;4;1101;514;13;8;1058;441;4;1118;505;13;9;581;236;4;637;566;11
15.03.18;07:40:00;1;184;1716;0;2;180;120;4;209;400;12;3;98;51;4;135;530;14;4;321;105;5;335;251;6;5;3263;1858;4;1775;1445;458;736;20;6;2454;1412;4;1271;1253;624;615;19;7;943;367;4;1002;498;13;8;933;353;4;983;519;13;9;523;187;4;576;573;10
15.03.18;07:35:00;1;184;1700;0;2;170;105;4;199;401;12;3;94;43;4;134;524;14;4;247;78;5;258;243;6;5;2988;1588;4;1608;1324;457;730;20;6;2259;1208;4;1177;1145;645;614;18;7;817;289;4;865;510;13;8;774;275;4;827;518;12;9;443;144;4;489;562;10
15.03.18;07:30:00;1;211;1685;0;2;161;91;4;189;405;11;3;87;35;4;125;523;14;4;187;57;5;194;242;6;5;2712;1340;4;1459;1204;452;731;19;6;2062;1021;4;1066;1043;645;611;18;7;692;220;4;735;511;13;8;655;210;4;701;507;12;9;371;106;4;413;563;9
15.03.18;07:25:00;1;210;1668;0;2;151;78;4;179;393;11;3;77;28;4;118;533;14;4;119;42;5;124;244;6;5;2456;1114;4;1303;1093;455;741;19;6;1856;850;4;956;945;649;612;17;7;549;163;4;596;508;12;8;522;156;4;562;512;12;9;298;76;4;335;559;9
15.03.18;07:20:00;1;224;1651;0;2;140;65;4;168;394;11;3;72;21;4;112;526;14;4;90;32;5;94;205;5;5;2269;910;4;1192;1001;454;737;19;6;1692;696;4;880;861;642;612;17;7;439;117;4;479;506;12;8;398;112;4;447;513;12;9;237;51;4;269;557;9
15.03.18;07:15:00;1;225;1632;0;2;129;53;4;157;397;11;3;67;15;4;107;512;14;4;70;24;3;73;199;5;5;1914;725;4;1016;846;462;743;18;6;1476;556;4;756;770;660;615;17;7;320;80;4;355;507;12;8;298;79;4;335;511;11;9;175;31;4;205;562;8
15.03.18;07:10:00;1;209;1613;0;2;117;43;4;146;391;11;3;63;10;4;101;483;13;4;60;18;3;62;199;5;5;1641;566;4;858;716;454;741;18;6;1281;433;4;637;668;639;622;16;7;236;53;4;261;502;12;8;214;53;4;248;499;11;9;125;16;4;154;521;8
15.03.18;07:05:00;1;183;1597;0;2;107;33;4;131;388;10;3;18;4;3;29;541;13;4;51;13;3;54;199;5;5;1363;431;4;725;594;458;752;17;6;1087;328;4;542;575;639;618;16;7;167;34;4;180;490;11;8;129;36;4;166;498;11;9;46;6;4;57;540;8
15.03.18;07:00:00;1;184;1581;0;2;94;24;4;118;384;10;3;11;2;6;18;546;13;4;43;9;3;44;199;4;5;1146;318;4;594;500;438;733;17;6;915;238;4;465;488;640;619;15;7;85;20;4;126;484;11;8;102;25;4;124;486;10;9;0;2;6;0;605;8
15.03.18;06:55:00;1;184;1566;0;2;80;16;4;105;381;10;3;6;2;6;11;558;13;4;28;5;3;30;200;4;5;931;223;4;482;402;446;735;17;6;742;162;4;374;390;639;619;15;7;71;13;4;109;474;10;8;81;16;4;110;452;10;9;0;2;6;0;598;8
15.03.18;06:50:00;1;184;1551;0;2;68;9;4;91;376;10;3;10;1;6;20;525;13;4;14;3;3;14;199;4;5;750;145;4;377;332;439;725;16;6;593;101;4;313;331;628;607;14;7;55;7;4;95;465;10;8;67;9;4;91;386;10;9;12;2;3;19;543;7
15.03.18;06:45:00;1;184;1535;0;2;28;3;4;39;403;9;3;4;1;6;9;546;13;4;14;1;3;15;200;4;5;547;85;4;268;245;423;687;16;6;389;54;4;179;194;507;510;14;7;24;2;4;43;472;10;8;35;3;4;50;427;9;9;3;0;6;7;562;7
15.03.18;06:40:00;1;209;1520;0;2;8;1;6;12;425;9;3;0;0;6;0;564;13;4;7;0;3;7;200;3;5;313;41;4;146;158;386;616;15;6;269;22;4;138;144;505;483;13;7;5;0;6;11;497;10;8;5;0;6;11;497;9;9;4;0;6;13;515;7
15.03.18;06:35:00;1;262;1502;0;2;4;0;6;8;421;9;3;1;0;3;10;507;13;4;0;0;3;0;225;3;5;130;16;4;60;55;386;616;15;6;7;2;8;9;5;602;563;12;7;0;0;6;0;508;9;8;1;0;6;7;488;9;9;2;0;6;4;537;7
15.03.18;06:30:00;1;349;1479;0;2;3;0;3;12;396;9;3;5;0;6;9;479;12;4;0;0;3;0;227;3;5;57;6;4;23;24;413;659;13;6;23;1;4;23;12;469;457;12;7;1;0;3;6;434;9;8;0;0;4;4;456;8;9;1;0;6;3;506;7
15.03.18;06:25:00;1;292;1450;0;2;0;0;8;0;409;9;3;1;0;6;3;497;12;4;0;0;1;0;208;3;5;9;1;1;3;10;437;694;13;6;0;0;23;5;5;258;600;11;7;0;0;6;0;425;8;8;0;0;3;0;424;7;9;0;0;6;0;460;7
15.03.18;06:20:00;1;313;1426;0;2;0;0;7;0;389;9;3;0;0;6;2;460;12;4;0;0;1;0;166;3;5;8;0;1;2;9;420;655;13;6;0;0;23;4;3;182;578;10;7;0;0;1;0;335;7;8;0;0;1;0;372;6;9;0;0;4;0;382;6
15.03.18;06:15:00;1;322;1399;0;2;0;0;7;0;350;9;3;0;0;6;1;398;11;4;0;0;1;0;95;2;5;0;0;26;0;5;377;374;12;6;0;0;23;5;4;215;338;7;7;0;0;7;0;102;1;8;0;0;7;0;150;2;9;0;0;7;0;157;3
15.03.18;06:10:00;1;290;1372;0;2;0;0;7;0;186;5;3;0;0;7;0;267;8;4;0;0;0;0;0;0;5;0;0;26;0;1;133;132;4;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;06:05:00;1;264;1349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;06:00:00;1;195;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:55:00;1;193;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:50:00;1;209;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:45:00;1;194;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:40:00;1;186;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:35:00;1;219;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:30:00;1;228;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:25:00;1;230;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:20:00;1;194;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:15:00;1;187;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:10:00;1;188;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:05:00;1;187;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;05:00:00;1;183;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:55:00;1;183;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:50:00;1;183;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:45:00;1;183;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:40:00;1;189;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:35:00;1;250;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:30:00;1;291;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:25:00;1;276;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:20:00;1;250;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:15:00;1;250;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:10:00;1;250;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:05:00;1;249;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;04:00:00;1;251;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:55:00;1;184;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:50:00;1;184;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:45:00;1;189;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:40:00;1;225;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:35:00;1;227;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:30:00;1;211;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:25:00;1;185;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:20:00;1;185;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:15:00;1;185;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:10:00;1;185;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:05:00;1;186;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;03:00:00;1;184;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:55:00;1;184;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:50:00;1;190;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:45:00;1;226;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:40:00;1;228;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:35:00;1;229;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:30:00;1;276;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:25:00;1;294;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:20:00;1;297;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:15:00;1;300;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:10:00;1;301;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:05:00;1;299;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;02:00:00;1;290;451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;01:55:00;1;222;427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;01:50:00;1;226;408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.03.18;01:45:00;1;228;389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
