#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.17;08:30:00;1;241;2000;0;2;358;213;4;393;402;13;3;223;124;4;263;512;16;4;314;174;5;327;238;10;5;0;0;2;0;0;0;0;0;6;658;381;4;341;356;585;563;22;7;431;238;4;466;467;15;8;432;242;4;474;475;15;9;232;125;4;263;521;11
01.11.17;08:25:00;1;230;1980;0;2;348;184;4;382;401;13;3;218;106;4;255;511;16;4;301;148;5;313;237;9;5;0;0;2;0;0;0;0;0;6;639;326;4;323;329;589;570;21;7;397;202;4;440;485;15;8;411;207;4;443;482;14;9;220;106;4;250;517;11
01.11.17;08:20:00;1;199;1961;0;2;341;155;4;374;399;13;3;209;88;4;246;492;16;4;293;123;5;305;239;9;5;0;0;2;0;0;0;0;0;6;617;273;4;325;331;588;570;21;7;401;169;4;436;469;15;8;395;173;4;439;484;14;9;218;87;4;244;515;11
01.11.17;08:15:00;1;199;1944;0;2;314;126;4;346;390;13;3;194;70;4;233;511;15;4;266;99;5;277;232;9;5;0;0;2;0;0;0;0;0;6;499;222;4;256;242;506;467;21;7;361;136;4;392;479;15;8;358;140;4;396;487;14;9;198;69;4;227;523;11
01.11.17;08:10:00;1;197;1928;0;2;218;100;4;245;382;12;3;130;54;4;170;512;15;4;177;77;5;184;235;9;5;0;0;2;0;0;0;0;0;6;335;182;4;174;166;447;415;21;7;247;106;4;281;456;14;8;254;110;4;278;468;14;9;134;53;4;160;519;11
01.11.17;08:05:00;1;197;1911;0;2;225;82;4;256;389;12;3;136;43;4;173;509;15;4;187;62;5;195;232;8;5;0;0;2;0;0;0;0;0;6;345;154;4;176;165;447;415;20;7;256;85;4;294;455;14;8;263;89;4;295;453;13;9;140;41;4;167;521;10
01.11.17;08:00:00;1;197;1895;0;2;240;63;4;268;388;12;3;142;32;4;183;515;15;4;195;46;5;203;233;8;5;0;0;2;0;0;0;0;0;6;337;125;4;170;156;447;415;20;7;275;64;4;305;470;14;8;276;67;4;311;472;13;9;147;30;4;174;530;10
01.11.17;07:55:00;1;197;1878;0;2;196;43;4;225;385;12;3;115;20;4;151;516;14;4;155;30;5;162;230;8;5;0;0;2;0;0;0;0;0;6;284;97;4;132;130;447;415;20;7;214;41;4;249;470;13;8;220;43;4;256;484;13;9;120;17;4;149;519;10
01.11.17;07:50:00;1;204;1862;0;2;142;27;4;169;379;11;3;79;10;4;117;503;14;4;99;17;5;103;210;8;5;0;0;2;0;0;0;0;0;6;218;74;4;115;111;447;415;19;7;148;23;4;169;477;13;8;143;25;4;173;480;13;9;69;7;4;89;487;9
01.11.17;07:45:00;1;294;1845;0;2;111;15;4;137;374;11;3;22;4;4;33;532;14;4;65;9;3;68;199;7;5;0;0;2;0;0;0;0;0;6;178;56;4;90;86;447;415;19;7;97;10;4;134;467;13;8;101;13;4;130;478;12;9;9;1;6;14;569;9
01.11.17;07:40:00;1;307;1819;0;2;31;5;4;41;396;11;3;16;2;3;29;491;14;4;26;3;3;27;199;7;5;0;0;2;0;0;0;0;0;6;117;41;4;47;50;446;414;19;7;17;2;4;25;489;13;8;34;5;4;47;457;12;9;0;1;6;0;574;9
01.11.17;07:35:00;1;299;1794;0;2;3;3;6;7;413;10;3;0;0;6;5;520;14;4;5;1;3;5;200;7;5;0;0;2;0;0;0;0;0;6;74;32;4;36;38;447;414;18;7;1;1;3;11;452;12;8;4;1;4;7;472;12;9;3;1;6;8;497;9
01.11.17;07:30:00;1;266;1769;0;2;5;3;6;14;399;10;3;1;0;6;5;515;14;4;0;0;3;0;222;7;5;0;0;2;0;0;0;0;0;6;68;26;4;54;58;447;415;17;7;2;0;6;4;464;12;8;3;0;3;7;441;12;9;0;0;6;0;522;9
01.11.17;07:25:00;1;265;1746;0;2;3;2;6;7;407;10;3;1;0;6;11;478;14;4;0;0;3;0;208;7;5;0;0;2;0;0;0;0;0;6;12;20;4;6;7;557;564;17;7;3;0;6;9;432;12;8;0;0;6;5;460;12;9;4;0;3;6;479;9
01.11.17;07:20:00;1;264;1724;0;2;3;2;6;7;411;10;3;0;0;6;5;517;14;4;2;0;3;2;199;6;5;0;0;2;0;0;0;0;0;6;46;19;1;30;15;479;288;17;7;0;0;6;4;469;12;8;2;0;6;4;471;11;9;2;0;6;3;519;9
01.11.17;07:15:00;1;198;1703;0;2;0;2;6;0;426;10;3;0;0;6;0;544;14;4;2;0;3;2;199;6;5;0;0;2;0;0;0;0;0;6;63;14;4;47;25;450;225;17;7;2;0;6;5;471;12;8;2;0;6;5;470;11;9;1;0;6;8;491;9
01.11.17;07:10:00;1;199;1686;0;2;15;2;4;27;389;10;3;5;0;3;19;479;13;4;3;0;3;3;199;6;5;0;0;2;0;0;0;0;0;6;66;9;4;47;23;449;225;16;7;0;0;6;0;501;11;8;3;0;6;11;472;11;9;1;0;6;7;520;9
01.11.17;07:05:00;1;198;1670;0;2;8;1;3;17;398;10;3;1;0;6;11;483;13;4;1;0;3;1;199;5;5;0;0;2;0;0;0;0;0;6;57;4;4;50;29;496;240;15;7;3;0;3;12;439;11;8;0;0;6;0;475;11;9;0;0;6;4;518;8
01.11.17;07:00:00;1;199;1653;0;2;0;0;7;0;406;10;3;1;0;6;3;496;13;4;0;0;1;0;211;5;5;0;0;2;0;0;0;0;0;6;0;0;8;7;4;228;589;14;7;0;0;6;0;431;11;8;0;0;3;1;421;10;9;0;0;6;0;495;8
01.11.17;06:55:00;1;232;1637;0;2;0;0;7;0;386;10;3;0;0;6;2;444;13;4;0;0;1;0;191;5;5;0;0;2;0;0;0;0;0;6;0;0;23;2;1;502;259;14;7;0;0;1;0;369;10;8;0;0;1;0;379;9;9;0;0;3;0;390;8
01.11.17;06:50:00;1;245;1617;0;2;0;0;7;0;371;9;3;0;0;6;1;447;13;4;0;0;1;0;166;5;5;0;0;2;0;0;0;0;0;6;0;0;23;6;4;247;476;13;7;0;0;8;0;306;9;8;0;0;1;0;340;8;9;0;0;7;0;358;7
01.11.17;06:45:00;1;246;1597;0;2;0;0;7;0;337;9;3;0;0;6;0;398;12;4;0;0;1;0;121;5;5;0;0;2;0;0;0;0;0;6;0;0;23;1;1;64;114;6;7;0;0;7;0;93;2;8;0;0;7;0;100;2;9;0;0;7;0;104;2
01.11.17;06:40:00;1;211;1576;0;2;0;0;7;0;61;1;3;0;0;7;0;252;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:35:00;1;201;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:30:00;1;201;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:25:00;1;200;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:20:00;1;201;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:15:00;1;201;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:10:00;1;201;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:05:00;1;207;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;06:00:00;1;251;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:55:00;1;310;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:50:00;1;295;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:45:00;1;268;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:40:00;1;268;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:35:00;1;268;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:30:00;1;251;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:25:00;1;200;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:20:00;1;200;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:15:00;1;200;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:10:00;1;233;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:05:00;1;278;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;05:00:00;1;249;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:55:00;1;222;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:50:00;1;232;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:45:00;1;245;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:40:00;1;244;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:35:00;1;246;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:30:00;1;246;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:25:00;1;247;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:20:00;1;245;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:15:00;1;240;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:10:00;1;305;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:05:00;1;307;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;04:00:00;1;275;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:55:00;1;265;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:50:00;1;263;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:45:00;1;266;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:40:00;1;197;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:35:00;1;198;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:30:00;1;198;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:25:00;1;197;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:20:00;1;240;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:15:00;1;241;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:10:00;1;244;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:05:00;1;200;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;03:00:00;1;198;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:55:00;1;198;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:50:00;1;197;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:45:00;1;197;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:40:00;1;198;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:35:00;1;198;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:30:00;1;206;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:25:00;1;290;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:20:00;1;308;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:15:00;1;293;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:10:00;1;267;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:05:00;1;266;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;02:00:00;1;276;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:55:00;1;200;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:50:00;1;201;437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:45:00;1;201;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:40:00;1;201;404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:35:00;1;237;387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:30:00;1;247;367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:25:00;1;245;346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:20:00;1;223;325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:15:00;1;201;308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:10:00;1;202;291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:05:00;1;201;274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;01:00:00;1;201;257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;00:55:00;1;201;241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;00:50:00;1;200;224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;00:45:00;1;224;207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;00:40:00;1;311;188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;00:35:00;1;313;162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.17;00:30:00;1;300;136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
