#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.04.18;09:35:00;1;458;4318;0;2;901;863;4;959;429;20;3;952;673;4;1026;538;23;4;1872;1585;5;1950;246;18;5;7015;9458;4;3862;3141;419;673;31;6;5332;7129;4;2775;2664;588;563;28;7;2997;2792;4;3151;484;22;8;2997;2777;4;3140;481;21;9;1668;1539;4;1772;532;22
06.04.18;09:30:00;1;496;4279;0;2;833;788;4;891;428;19;3;870;593;4;940;542;22;4;1753;1429;5;1826;245;18;5;6797;8875;4;3752;3040;423;682;30;6;5161;6686;4;2689;2600;590;571;28;7;2857;2542;4;2988;488;21;8;2848;2528;4;2981;489;21;9;1588;1401;4;1687;539;21
06.04.18;09:25:00;1;529;4237;0;2;782;718;4;834;432;19;3;801;521;4;872;549;22;4;1653;1282;5;1722;248;17;5;6603;8309;4;3631;2957;422;679;30;6;5010;6257;4;2609;2503;589;568;27;7;2705;2304;4;2828;489;21;8;2686;2290;4;2816;490;20;9;1501;1268;4;1596;536;20
06.04.18;09:20:00;1;585;4192;0;2;720;653;4;771;424;19;3;729;454;4;797;549;22;4;1539;1145;5;1603;249;16;5;6377;7761;4;3498;2855;420;677;29;6;4842;5840;4;2521;2423;590;570;27;7;2543;2079;4;2662;496;21;8;2528;2066;4;2645;488;20;9;1412;1143;4;1507;540;20
06.04.18;09:15:00;1;513;4139;0;2;668;593;4;716;426;19;3;662;393;4;725;543;21;4;1432;1016;5;1492;251;16;5;6174;7232;4;3390;2773;422;683;29;6;4688;5437;4;2451;2345;591;570;26;7;2397;1866;4;2517;490;20;8;2393;1855;4;2510;493;20;9;1334;1025;4;1425;542;19
06.04.18;09:10:00;1;294;4096;0;2;582;537;4;626;412;18;3;587;338;4;650;550;21;4;1312;896;5;1367;249;15;5;5933;6719;4;3250;2657;425;683;28;6;4490;5048;4;2328;2229;595;570;26;7;2221;1666;4;2331;490;20;8;2212;1655;4;2322;489;19;9;1230;914;4;1316;544;19
06.04.18;09:05:00;1;255;4071;0;2;517;488;4;558;406;18;3;512;289;4;568;532;20;4;1211;787;5;1261;253;15;5;5744;6226;4;3147;2572;427;686;28;6;4361;4674;4;2272;2163;598;576;26;7;2058;1481;4;2165;493;19;8;2058;1471;4;2162;498;19;9;1148;811;4;1230;547;18
06.04.18;09:00:00;1;255;4050;0;2;467;445;4;507;408;18;3;271;245;4;318;583;20;4;1107;685;5;1152;250;14;5;5541;5748;4;3037;2476;427;694;27;6;4206;4311;4;2184;2092;599;580;25;7;1914;1308;4;2015;492;19;8;1924;1299;4;2013;498;19;9;1067;715;4;1147;551;18
06.04.18;08:55:00;1;342;4028;0;2;427;406;4;465;402;18;3;197;222;4;247;594;20;4;1005;593;5;1046;257;14;5;5344;5287;4;2930;2389;433;693;27;6;4053;3961;4;2108;2018;595;574;25;7;1784;1148;4;1871;498;19;8;1774;1138;4;1858;496;18;9;989;626;4;1063;551;17
06.04.18;08:50:00;1;430;3995;0;2;388;370;4;423;410;17;3;196;205;4;241;579;20;4;902;509;5;940;251;13;5;5071;4844;4;2769;2271;434;694;27;6;3852;3625;4;2007;1938;603;580;25;7;1603;1000;4;1684;500;19;8;1585;990;4;1672;508;18;9;890;543;4;958;559;17
06.04.18;08:45:00;1;430;3960;0;2;352;338;4;387;414;17;3;184;189;4;233;571;20;4;804;434;5;837;254;13;5;4865;4423;4;2664;2168;432;704;26;6;3703;3304;4;1926;1864;604;585;24;7;1464;866;4;1534;506;18;8;1452;858;4;1529;509;18;9;814;469;4;881;557;16
06.04.18;08:40:00;1;434;3924;0;2;320;309;4;354;406;17;3;179;174;4;227;555;19;4;695;367;5;723;250;12;5;4633;4019;4;2530;2071;436;696;26;6;3529;2997;4;1836;1768;607;585;24;7;1314;744;4;1386;502;18;8;1300;737;4;1369;507;18;9;735;401;4;795;565;16
06.04.18;08:35:00;1;471;3887;0;2;297;282;4;332;415;17;3;177;159;4;224;555;19;4;604;309;5;630;253;12;5;4421;3635;4;2399;1966;436;700;25;6;3352;2703;4;1755;1684;612;582;24;7;1178;634;4;1241;505;18;8;1165;628;4;1226;493;18;9;658;340;4;713;561;15
06.04.18;08:30:00;1;471;3848;0;2;275;257;4;309;424;17;3;174;144;4;215;547;19;4;506;258;5;528;251;12;5;4193;3267;4;2271;1863;440;717;25;6;3181;2425;4;1661;1591;614;587;23;7;1031;535;4;1092;501;18;8;1015;531;4;1075;495;18;9;577;285;4;631;554;15
06.04.18;08:25:00;1;457;3808;0;2;248;234;4;280;409;17;3;158;129;4;201;534;19;4;421;216;5;439;250;11;5;3947;2921;4;2131;1758;443;712;24;6;2983;2161;4;1562;1507;621;590;23;7;908;449;4;952;498;18;8;887;446;4;937;492;17;9;502;237;4;553;560;14
06.04.18;08:20:00;1;426;3770;0;2;229;213;4;259;398;17;3;145;116;4;181;529;19;4;347;181;5;361;245;11;5;3685;2594;4;1985;1641;450;717;24;6;2799;1913;4;1461;1408;621;594;22;7;760;374;4;812;504;18;8;747;372;4;805;504;17;9;424;195;4;470;553;14
06.04.18;08:15:00;1;427;3734;0;2;220;194;4;251;399;16;3;138;104;4;173;529;19;4;292;152;5;304;245;11;5;3450;2287;4;1865;1529;445;723;24;6;2612;1682;4;1362;1311;622;594;22;7;650;310;4;689;497;17;8;641;309;4;685;504;17;9;360;159;4;402;556;14
06.04.18;08:10:00;1;463;3699;0;2;209;176;4;239;389;16;3;132;92;4;168;518;19;4;258;127;5;269;243;11;5;3145;2001;4;1691;1386;451;729;23;6;2397;1466;4;1255;1206;633;605;22;7;527;256;4;562;502;17;8;513;256;4;561;502;17;9;296;129;4;333;551;13
06.04.18;08:05:00;1;455;3660;0;2;198;158;4;230;397;16;3;124;81;4;163;526;19;4;215;106;5;223;242;10;5;2919;1739;4;1572;1292;449;724;23;6;2211;1267;4;1162;1122;629;597;21;7;429;212;4;466;499;17;8;437;213;4;480;504;17;9;253;104;4;288;543;13
06.04.18;08:00:00;1;427;3622;0;2;192;142;4;223;390;16;3;115;71;4;156;529;18;4;159;88;5;165;237;10;5;2642;1497;4;1405;1181;453;735;23;6;2021;1084;4;1044;1011;627;598;21;7;356;176;4;397;498;17;8;386;177;4;421;497;17;9;222;83;4;256;544;13
06.04.18;07:55:00;1;425;3587;0;2;184;126;4;215;396;16;3;111;61;4;154;521;18;4;131;74;5;136;234;10;5;2408;1276;4;1279;1058;444;736;22;6;1848;918;4;962;936;627;599;21;7;309;146;4;339;498;17;8;305;144;4;354;505;16;9;178;65;4;208;560;13
06.04.18;07:50:00;1;424;3551;0;2;177;110;4;203;379;16;3;104;52;4;143;528;18;4;120;63;5;125;233;10;5;2178;1075;4;1139;964;450;732;22;6;1653;765;4;867;848;635;605;20;7;239;120;4;270;481;17;8;234;119;4;276;501;16;9;142;50;4;167;538;12
06.04.18;07:45:00;1;459;3516;0;2;167;96;4;196;388;15;3;97;43;4;136;526;18;4;111;54;5;115;225;10;5;1950;895;4;1018;854;448;739;22;6;1478;628;4;777;762;633;607;20;7;195;100;4;227;484;16;8;194;99;4;233;486;16;9;110;38;4;139;524;12
06.04.18;07:40:00;1;466;3477;0;2;156;82;4;186;393;15;3;93;35;4;131;505;18;4;108;44;5;113;228;9;5;1686;735;4;871;740;442;732;21;6;1286;506;4;663;655;639;606;20;7;177;84;4;210;478;16;8;183;83;4;214;469;16;9;97;29;4;124;479;12
06.04.18;07:35:00;1;462;3438;0;2;147;69;4;173;381;15;3;77;27;4;119;535;18;4;85;35;5;88;204;9;5;1476;595;4;755;645;452;733;21;6;1118;400;4;559;559;637;604;19;7;159;69;4;195;486;16;8;160;68;4;194;491;15;9;89;21;4;117;511;12
06.04.18;07:30:00;1;424;3399;0;2;135;56;4;163;381;15;3;77;21;4;114;520;17;4;79;28;3;82;199;9;5;1263;475;4;631;546;450;731;21;6;949;308;4;468;470;634;610;19;7;152;56;4;183;477;16;8;146;54;4;181;477;15;9;82;13;4;108;482;12
06.04.18;07:25:00;1;424;3364;0;2;125;45;4;152;383;15;3;65;14;4;104;528;17;4;67;21;3;70;200;9;5;1044;372;4;530;449;437;654;20;6;801;230;4;406;407;649;609;19;7;135;43;4;161;484;15;8;137;42;4;165;481;15;9;38;6;4;49;541;11
06.04.18;07:20:00;1;423;3328;0;2;112;35;4;139;381;14;3;62;9;4;101;486;17;4;54;16;3;56;200;8;5;892;287;4;464;388;399;610;20;6;570;164;4;350;253;640;410;19;7;105;32;4;138;486;15;8;103;30;4;148;485;15;9;11;3;6;14;579;11
06.04.18;07:15:00;1;422;3293;0;2;99;25;4;124;389;14;3;20;4;4;31;542;17;4;50;11;3;52;200;8;5;788;213;4;395;336;414;672;20;6;435;117;4;245;172;573;355;18;7;107;23;4;131;468;15;8;88;22;4;124;484;14;9;9;2;6;12;576;11
06.04.18;07:10:00;1;423;3258;0;2;83;17;4;108;383;14;3;14;2;3;26;536;16;4;38;7;3;39;200;8;5;605;149;4;304;260;427;656;19;6;329;82;4;195;157;456;355;18;7;79;14;4;109;446;14;8;77;14;4;111;446;14;9;12;2;3;22;546;11
06.04.18;07:05:00;1;482;3222;0;2;65;10;4;91;386;14;3;6;1;6;13;549;16;4;30;4;3;31;200;8;5;453;100;4;229;196;402;619;19;6;251;55;4;132;106;456;355;17;7;66;8;4;86;368;14;8;65;8;4;87;373;14;9;6;1;6;10;557;11
06.04.18;07:00:00;1;480;3182;0;2;45;4;4;66;377;13;3;3;0;6;9;549;16;4;14;1;3;15;200;7;5;316;63;4;156;139;385;613;19;6;187;34;4;112;90;456;355;17;7;16;2;4;24;477;14;8;24;2;4;35;451;13;9;3;0;6;7;558;11
06.04.18;06:55:00;1;509;3142;0;2;7;1;6;11;420;13;3;5;0;6;18;503;16;4;6;0;3;6;211;7;5;210;37;4;103;91;385;613;18;6;127;19;4;54;42;456;355;16;7;4;0;4;12;490;14;8;0;0;6;0;520;13;9;3;0;6;12;508;11
06.04.18;06:50:00;1;529;3099;0;2;6;0;6;14;402;13;3;0;0;6;6;529;16;4;0;0;3;0;225;7;5;137;20;4;55;55;385;613;18;6;79;9;4;45;36;456;355;16;7;3;0;3;5;458;13;8;5;0;4;10;460;13;9;2;0;6;3;529;10
06.04.18;06:45:00;1;533;3055;0;2;2;0;6;5;404;13;3;0;0;6;0;537;16;4;0;0;8;0;223;7;5;100;8;4;33;37;385;616;17;6;40;2;4;24;21;503;486;15;7;1;0;6;2;449;13;8;1;0;6;2;454;12;9;0;0;6;0;520;10
06.04.18;06:40:00;1;495;3010;0;2;0;0;7;0;402;13;3;2;0;3;6;474;16;4;0;0;1;0;204;7;5;10;1;26;2;6;435;691;16;6;0;0;23;5;4;243;600;14;7;0;0;6;0;413;12;8;0;0;6;0;419;11;9;0;0;3;1;433;10
06.04.18;06:35:00;1;541;2969;0;2;0;0;7;0;384;13;3;0;0;6;4;440;16;4;0;0;1;0;163;7;5;14;0;26;1;7;415;646;16;6;0;0;23;5;6;182;581;13;7;0;0;1;0;291;11;8;0;0;1;0;348;10;9;0;0;1;0;377;9
06.04.18;06:30:00;1;591;2923;0;2;0;0;7;0;354;13;3;0;0;6;1;422;15;4;0;0;1;0;97;5;5;0;0;26;0;5;410;473;15;6;0;0;23;4;4;258;504;12;7;0;0;7;0;99;3;8;0;0;7;0;148;4;9;0;0;7;0;106;3
06.04.18;06:25:00;1;506;2873;0;2;0;0;7;0;209;8;3;0;0;7;0;343;15;4;0;0;0;0;0;0;5;0;0;1;0;2;200;199;9;6;0;0;1;1;0;13;12;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;06:20:00;1;513;2831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;06:15:00;1;470;2788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;06:10:00;1;479;2749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;06:05:00;1;486;2709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;06:00:00;1;463;2668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:55:00;1;468;2630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:50:00;1;437;2591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:45:00;1;426;2554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:40:00;1;425;2518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:35:00;1;427;2483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:30:00;1;427;2447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:25:00;1;427;2412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:20:00;1;427;2376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:15:00;1;444;2340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:10:00;1;469;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:05:00;1;467;2264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;05:00:00;1;427;2225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:55:00;1;413;2188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:50:00;1;413;2154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:45:00;1;413;2120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:40:00;1;475;2084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:35:00;1;476;2045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:30:00;1;477;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:25:00;1;484;1965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:20:00;1;521;1925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:15:00;1;522;1881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:10:00;1;518;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:05:00;1;484;1802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;04:00:00;1;413;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:55:00;1;413;1720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:50:00;1;412;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:45:00;1;413;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:40:00;1;414;1616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:35:00;1;414;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:30:00;1;455;1547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:25:00;1;456;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:20:00;1;453;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:15:00;1;413;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:10:00;1;415;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:05:00;1;207;1364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;03:00:00;1;415;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:55:00;1;415;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:50:00;1;416;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:45:00;1;416;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:40:00;1;456;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:35:00;1;457;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:30:00;1;477;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:25:00;1;423;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:20:00;1;476;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:15:00;1;478;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:10:00;1;478;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:05:00;1;480;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;02:00:00;1;481;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;01:55:00;1;480;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;01:50:00;1;510;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.18;01:45:00;1;493;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
