#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.09.20;09:15:00;1;367;2540;0;2;393;449;4;430;390;24;3;243;262;4;287;493;25;4;322;351;5;335;229;22;5;0;0;0;0;0;0;0;0;6;589;687;4;287;307;567;539;32;7;399;434;4;437;462;25;8;175;163;4;212;453;24;9;215;222;4;250;500;21
02.09.20;09:10:00;1;303;2509;0;2;457;416;4;497;393;23;3;283;242;4;327;489;25;4;381;324;5;396;230;22;5;0;0;0;0;0;0;0;0;6;698;637;4;352;371;564;550;32;7;425;401;4;468;461;25;8;197;149;4;226;466;24;9;229;204;4;264;496;21
02.09.20;09:05:00;1;237;2483;0;2;458;378;4;498;388;23;3;288;219;4;330;493;25;4;385;293;5;401;234;22;5;0;0;0;0;0;0;0;0;6;712;578;4;348;360;566;547;32;7;489;365;4;526;459;25;8;214;132;4;251;482;24;9;265;185;4;300;507;21
02.09.20;09:00:00;1;215;2463;0;2;374;340;4;409;387;23;3;231;195;4;273;494;25;4;308;261;5;320;229;21;5;0;0;0;0;0;0;0;0;6;580;520;4;281;301;571;545;32;7;395;325;4;425;464;25;8;173;114;4;212;451;24;9;214;163;4;244;505;21
02.09.20;08:55:00;1;238;2445;0;2;400;308;4;436;383;23;3;246;175;4;288;479;25;4;332;235;5;346;233;21;5;0;0;0;0;0;0;0;0;6;622;472;4;302;330;564;544;32;7;417;292;4;456;450;24;8;186;100;4;223;449;24;9;224;145;4;256;504;21
02.09.20;08:50:00;1;245;2426;0;2;402;275;4;440;387;22;3;249;155;4;292;493;24;4;336;207;5;350;232;21;5;0;0;0;0;0;0;0;0;6;621;419;4;299;325;561;553;32;7;441;257;4;468;462;24;8;186;84;4;225;475;23;9;236;126;4;267;495;20
02.09.20;08:45:00;1;215;2404;0;2;326;241;4;360;389;22;3;202;134;4;242;488;24;4;269;179;5;280;228;21;5;0;0;0;0;0;0;0;0;6;428;368;4;212;227;444;432;32;7;367;220;4;394;469;24;8;149;69;4;187;475;23;9;199;106;4;228;506;20
02.09.20;08:40:00;1;220;2386;0;2;263;214;4;292;372;22;3;159;117;4;195;498;24;4;207;157;5;216;222;21;5;0;0;0;0;0;0;0;0;6;339;333;4;163;167;431;406;32;7;276;189;4;308;465;24;8;106;57;4;139;478;23;9;150;90;4;180;505;20
02.09.20;08:35:00;1;255;2368;0;2;225;192;4;257;374;22;3;136;104;4;170;496;24;4;172;139;5;179;223;20;5;0;0;0;0;0;0;0;0;6;296;305;4;152;159;431;406;32;7;218;166;4;251;451;24;8;69;48;4;103;485;23;9;121;77;4;147;492;19
02.09.20;08:30:00;1;256;2347;0;2;218;173;4;248;377;22;3;132;92;4;166;489;24;4;170;125;5;177;221;20;5;0;0;0;0;0;0;0;0;6;289;281;4;153;162;431;406;31;7;206;148;4;236;442;24;8;79;42;4;110;451;23;9;111;67;4;137;471;19
02.09.20;08:25:00;1;322;2326;0;2;252;155;4;281;367;22;3;154;81;4;191;486;23;4;196;111;5;204;223;20;5;0;0;0;0;0;0;0;0;6;319;257;4;147;150;431;406;31;7;240;131;4;276;438;24;8;92;35;4;128;460;22;9;129;58;4;157;506;19
02.09.20;08:20:00;1;318;2299;0;2;246;134;4;276;376;21;3;151;68;4;185;493;23;4;198;94;5;206;225;20;5;0;0;0;0;0;0;0;0;6;322;230;4;158;156;431;406;31;7;248;111;4;284;450;24;8;90;28;4;129;480;22;9;138;47;4;164;508;19
02.09.20;08:15:00;1;242;2272;0;2;226;113;4;256;374;21;3;134;56;4;170;500;23;4;181;77;5;189;223;20;5;0;0;0;0;0;0;0;0;6;305;203;4;167;170;431;406;31;7;222;90;4;245;437;23;8;81;20;4;115;467;22;9;114;35;4;142;504;19
02.09.20;08:10:00;1;235;2252;0;2;218;94;4;245;366;21;3;130;44;4;167;491;23;4;162;62;5;168;220;20;5;0;0;0;0;0;0;0;0;6;295;177;4;146;153;431;406;31;7;215;71;4;245;450;23;8;75;13;4;110;456;22;9;116;26;4;143;504;19
02.09.20;08:05:00;1;278;2233;0;2;159;76;4;187;364;21;3;91;33;4;129;487;23;4;115;49;5;120;217;19;5;0;0;0;0;0;0;0;0;6;229;153;4;111;117;431;406;31;7;138;53;4;174;449;23;8;53;7;4;78;363;21;9;80;16;4;106;471;18
02.09.20;08:00:00;1;287;2209;0;2;136;63;4;164;366;20;3;77;26;4;113;478;22;4;90;39;5;93;204;19;5;0;0;0;0;0;0;0;0;6;202;134;4;95;100;431;406;31;7;102;42;4;137;460;23;8;12;2;4;19;478;21;9;47;10;4;64;482;18
02.09.20;07:55:00;1;293;2186;0;2;114;52;4;140;362;20;3;61;19;4;98;478;22;4;78;32;3;80;200;19;5;0;0;0;0;0;0;0;0;6;176;117;4;96;104;431;406;30;7;89;33;4;118;454;23;8;4;1;4;10;493;21;9;9;6;6;12;546;18
02.09.20;07:50:00;1;217;2160;0;2;112;42;4;140;361;20;3;62;14;4;98;440;22;4;70;25;3;73;200;19;5;0;0;0;0;0;0;0;0;6;174;103;4;86;92;431;406;30;7;70;26;4;111;450;22;8;4;1;3;7;491;21;9;8;5;6;11;544;18
02.09.20;07:45:00;1;237;2142;0;2;107;33;4;128;363;20;3;49;9;4;81;372;22;4;64;19;3;66;200;19;5;0;0;0;0;0;0;0;0;6;160;88;4;80;87;431;406;30;7;83;20;4;111;445;22;8;3;1;6;7;492;21;9;6;4;6;11;538;18
02.09.20;07:40:00;1;257;2122;0;2;89;24;4;112;361;19;3;16;5;4;26;507;21;4;51;14;3;53;200;18;5;0;0;0;0;0;0;0;0;6;144;74;4;65;78;431;406;30;7;64;13;4;93;381;22;8;2;0;6;6;485;21;9;18;4;3;26;487;18
02.09.20;07:35:00;1;258;2100;0;2;79;16;4;101;356;19;3;6;3;6;11;528;21;4;39;10;3;41;200;18;5;0;0;0;0;0;0;0;0;6;133;63;4;61;70;431;406;29;7;55;7;4;77;359;21;8;0;0;6;5;483;21;9;8;2;6;16;507;17
02.09.20;07:30:00;1;305;2079;0;2;66;10;4;89;358;19;3;5;2;6;10;522;21;4;25;7;3;26;200;18;5;0;0;0;0;0;0;0;0;6;118;52;4;49;60;431;406;29;7;15;3;4;25;455;21;8;2;0;6;4;480;21;9;3;1;6;7;529;17
02.09.20;07:25:00;1;256;2054;0;2;36;4;4;53;378;18;3;4;2;6;9;519;21;4;21;4;3;22;200;18;5;0;0;0;0;0;0;0;0;6;105;42;4;47;56;431;406;29;7;6;1;4;9;468;21;8;2;0;4;3;471;21;9;4;1;6;10;497;17
02.09.20;07:20:00;1;216;2032;0;2;15;1;6;22;399;18;3;7;2;6;16;488;21;4;13;3;3;13;200;17;5;0;0;0;0;0;0;0;0;6;90;33;4;38;44;431;405;28;7;4;1;3;14;433;21;8;1;0;3;5;425;21;9;1;1;6;4;516;17
02.09.20;07:15:00;1;213;2014;0;2;11;0;6;19;396;18;3;2;1;6;7;509;21;4;9;2;3;10;200;17;5;0;0;0;0;0;0;0;0;6;80;25;4;43;50;431;406;28;7;1;0;6;8;439;21;8;1;0;6;1;459;20;9;0;1;6;3;507;17
02.09.20;07:10:00;1;214;1996;0;2;0;0;6;0;413;18;3;4;1;4;12;480;21;4;12;1;3;13;200;17;5;0;0;0;0;0;0;0;0;6;77;19;4;29;33;431;406;27;7;0;0;6;6;459;21;8;1;0;6;1;458;20;9;2;0;3;7;486;17
02.09.20;07:05:00;1;246;1978;0;2;0;0;7;0;411;18;3;2;1;3;13;482;21;4;0;0;3;0;200;17;5;0;0;0;0;0;0;0;0;6;71;12;4;31;39;431;406;27;7;2;0;6;8;434;21;8;0;0;6;3;438;20;9;0;0;6;6;478;17
02.09.20;07:00:00;1;305;1958;0;2;0;0;7;0;408;18;3;1;0;6;10;474;21;4;0;0;3;0;225;16;5;0;0;0;0;0;0;0;0;6;55;6;4;24;34;435;435;26;7;1;0;6;4;451;21;8;0;0;6;1;454;20;9;2;0;6;3;501;17
02.09.20;06:55:00;1;214;1930;0;2;0;0;7;0;400;18;3;1;0;6;4;488;21;4;0;0;3;0;210;16;5;0;0;0;0;0;0;0;0;6;0;2;8;4;4;476;574;26;7;2;0;6;1;436;20;8;0;0;6;0;435;20;9;0;0;6;1;468;17
02.09.20;06:50:00;1;290;1912;0;2;0;0;7;0;404;18;3;1;0;6;9;469;21;4;0;0;3;0;211;16;5;0;0;0;0;0;0;0;0;6;0;2;8;1;7;519;576;25;7;0;0;3;4;424;20;8;0;0;3;0;427;19;9;0;0;6;1;486;17
02.09.20;06:45:00;1;317;1889;0;2;0;0;7;0;404;18;3;0;0;6;5;493;20;4;0;0;3;0;218;16;5;0;0;0;0;0;0;0;0;6;29;2;4;20;15;451;353;25;7;0;0;6;1;443;20;8;0;0;6;1;445;19;9;1;0;6;1;491;16
02.09.20;06:40:00;1;318;1862;0;2;0;0;7;0;390;18;3;2;0;4;4;457;20;4;0;0;1;0;221;16;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;243;563;24;7;0;0;6;0;418;19;8;0;0;6;0;412;18;9;2;0;3;2;443;16
02.09.20;06:35:00;1;325;1836;0;2;0;0;7;0;368;17;3;1;0;3;4;428;20;4;0;0;8;0;188;16;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;181;535;24;7;0;0;1;0;329;18;8;0;0;1;0;348;18;9;0;0;1;0;390;15
02.09.20;06:30:00;1;312;1808;0;2;0;0;7;0;347;17;3;0;0;6;1;418;19;4;0;0;1;0;156;16;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;201;471;22;7;0;0;7;0;302;17;8;0;0;7;0;312;16;9;0;0;7;0;324;15
02.09.20;06:25:00;1;295;1782;0;2;0;0;7;0;315;17;3;0;0;7;0;380;19;4;0;0;1;0;116;15;5;0;0;0;0;0;0;0;0;6;0;0;1;0;1;10;10;10;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;7;0;43;2
02.09.20;06:20:00;1;317;1757;0;2;0;0;0;0;0;0;3;0;0;7;0;153;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;06:15:00;1;274;1731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;06:10:00;1;267;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;06:05:00;1;338;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;06:00:00;1;296;1657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:55:00;1;260;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:50:00;1;268;1612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:45:00;1;272;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:40:00;1;290;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:35:00;1;254;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:30:00;1;265;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:25:00;1;282;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:20:00;1;278;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:15:00;1;274;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:10:00;1;327;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:05:00;1;276;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;05:00:00;1;260;1380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:55:00;1;261;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:50:00;1;264;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:45:00;1;261;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:40:00;1;263;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:35:00;1;220;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:30:00;1;220;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:25:00;1;220;1233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:20:00;1;267;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:15:00;1;304;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:10:00;1;273;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:05:00;1;295;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;04:00:00;1;325;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:55:00;1;330;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:50:00;1;241;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:45:00;1;281;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:40:00;1;226;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:35:00;1;227;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:30:00;1;270;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:25:00;1;275;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:20:00;1;304;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:15:00;1;351;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:10:00;1;320;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:05:00;1;161;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;03:00:00;1;335;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:55:00;1;231;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:50:00;1;354;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:45:00;1;308;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:40:00;1;284;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:35:00;1;229;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:30:00;1;236;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:25:00;1;278;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:20:00;1;290;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:15:00;1;260;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:10:00;1;261;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:05:00;1;236;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;02:00:00;1;219;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:55:00;1;271;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:50:00;1;241;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:45:00;1;269;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:40:00;1;248;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:35:00;1;242;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:30:00;1;316;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:25:00;1;364;417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:20:00;1;309;386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.09.20;01:15:00;1;286;360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
