#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.03.21;09:10:00;1;281;2866;0;2;885;861;4;942;420;15;3;563;558;4;619;523;17;4;786;958;5;818;246;13;5;0;0;0;0;0;0;0;0;6;1433;2985;4;737;718;610;578;24;7;1123;1653;4;1186;483;17;8;1117;1648;4;1185;485;16;9;601;906;4;656;541;14
12.03.21;09:05:00;1;319;2843;0;2;923;788;4;978;415;14;3;591;512;4;649;527;17;4;842;894;5;877;245;13;5;0;0;0;0;0;0;0;0;6;1543;2865;4;787;772;612;581;24;7;1195;1561;4;1270;492;17;8;1208;1556;4;1269;487;16;9;655;857;4;714;544;14
12.03.21;09:00:00;1;302;2816;0;2;877;711;4;933;421;14;3;562;463;4;617;521;16;4;799;824;5;832;247;13;5;0;0;0;0;0;0;0;0;6;1503;2738;4;777;766;607;579;24;7;1136;1462;4;1203;486;16;8;1128;1457;4;1194;478;16;9;615;803;4;671;540;14
12.03.21;08:55:00;1;340;2791;0;2;783;638;4;832;390;13;3;536;416;4;588;525;16;4;801;757;5;834;246;13;5;0;0;0;0;0;0;0;0;6;1656;2614;4;857;830;612;587;24;7;1141;1367;4;1184;495;16;8;1115;1362;4;1178;491;16;9;598;751;4;655;538;14
12.03.21;08:50:00;1;380;2763;0;2;466;573;4;506;397;13;3;334;372;4;381;512;16;4;602;691;5;627;243;12;5;0;0;0;0;0;0;0;0;6;1726;2466;4;890;868;585;577;24;7;1213;1271;4;1283;486;16;8;1243;1268;4;1315;483;16;9;832;701;4;898;530;14
12.03.21;08:45:00;1;345;2733;0;2;423;534;4;463;411;13;3;313;344;4;357;512;16;4;577;641;5;601;242;12;5;0;0;0;0;0;0;0;0;6;1431;2328;4;738;704;598;581;24;7;837;1170;4;900;479;16;8;720;1164;4;769;485;16;9;362;630;4;404;538;13
12.03.21;08:40:00;1;349;2704;0;2;452;496;4;491;401;13;3;377;314;4;422;507;15;4;781;584;5;813;246;12;5;0;0;0;0;0;0;0;0;6;2108;2156;4;1079;1062;591;598;23;7;1377;1092;4;1450;471;16;8;1569;1100;4;1659;481;15;9;930;600;4;995;517;13
12.03.21;08:35:00;1;312;2674;0;2;387;458;4;423;390;13;3;263;283;4;308;492;15;4;558;519;5;582;239;12;5;0;0;0;0;0;0;0;0;6;1530;1975;4;840;740;585;535;23;7;535;975;4;584;471;16;8;588;969;4;629;477;15;9;312;522;4;351;516;13
12.03.21;08:30:00;1;303;2648;0;2;392;425;4;428;400;13;3;285;259;4;328;503;15;4;507;465;5;528;240;11;5;0;0;0;0;0;0;0;0;6;1665;1808;4;900;842;601;558;23;7;1347;931;4;1406;445;15;8;1436;922;4;1507;498;15;9;776;496;4;837;532;13
12.03.21;08:25:00;1;334;2622;0;2;374;392;4;413;410;12;3;253;236;4;295;515;15;4;419;425;5;437;242;11;5;0;0;0;0;0;0;0;0;6;1100;1662;4;560;546;600;576;23;7;945;805;4;1008;480;15;8;872;797;4;930;477;15;9;511;436;4;559;525;12
12.03.21;08:20:00;1;314;2595;0;2;478;360;4;517;405;12;3;300;214;4;346;514;15;4;440;390;5;459;241;11;5;0;0;0;0;0;0;0;0;6;980;1562;4;505;496;597;576;23;7;632;730;4;681;482;15;8;639;727;4;681;479;15;9;341;396;4;381;529;12
12.03.21;08:15:00;1;557;2567;0;2;566;322;4;608;416;12;3;357;190;4;402;512;15;4;538;355;5;561;244;11;5;0;0;0;0;0;0;0;0;6;1210;1481;4;623;620;600;571;23;7;661;0;0;711;404;12;8;766;675;4;811;478;14;9;410;367;4;452;517;12
12.03.21;08:10:00;1;342;2532;0;2;534;274;4;577;409;12;3;342;160;4;387;520;14;4;515;309;5;537;242;10;5;0;0;0;0;0;0;0;0;6;1290;1374;4;676;658;599;569;22;7;773;614;4;819;491;14;8;794;610;4;841;475;14;9;437;332;4;481;526;12
12.03.21;08:05:00;1;347;2503;0;2;507;229;4;547;410;11;3;326;131;4;372;527;14;4;689;266;5;718;249;10;5;0;0;0;0;0;0;0;0;6;2485;1274;4;1282;1241;618;582;22;7;1208;549;4;1275;502;14;8;1145;543;4;1210;481;14;9;637;296;4;690;543;12
12.03.21;08:00:00;1;312;2474;0;2;250;188;4;284;397;11;3;152;105;4;192;518;14;4;445;209;5;464;245;10;5;0;0;0;0;0;0;0;0;6;2339;1051;4;1203;1179;615;584;22;7;1064;445;4;1133;508;14;8;1075;443;4;1132;500;14;9;601;241;4;656;545;11
12.03.21;07:55:00;1;409;2448;0;2;194;167;4;222;385;11;3;115;92;4;153;510;14;4;401;171;5;418;245;9;5;0;0;0;0;0;0;0;0;6;2829;849;4;1475;1405;637;591;21;7;1037;355;4;1086;484;14;8;1031;353;4;1090;480;13;9;596;190;4;652;558;11
12.03.21;07:50:00;1;411;2414;0;2;186;151;4;216;393;11;3;108;82;4;145;505;14;4;328;138;5;341;244;9;5;0;0;0;0;0;0;0;0;6;2435;639;4;1275;1233;634;605;21;7;878;269;4;926;504;13;8;868;267;4;922;494;13;9;509;141;4;560;557;10
12.03.21;07:45:00;1;396;2378;0;2;171;135;4;201;388;11;3;95;73;4;133;518;14;4;234;110;5;244;239;9;5;0;0;0;0;0;0;0;0;6;2023;426;4;1048;1019;633;606;21;7;704;200;4;749;503;13;8;683;197;4;724;498;13;9;376;99;4;416;521;10
12.03.21;07:40:00;1;308;2345;0;2;146;121;4;174;388;10;3;81;65;4;116;512;13;4;108;90;5;113;223;9;5;0;0;0;0;0;0;0;0;6;428;276;4;211;215;573;553;20;7;189;141;4;230;476;13;8;190;141;4;228;479;12;9;104;67;4;131;499;9
12.03.21;07:35:00;1;306;2318;0;2;168;109;4;197;392;10;3;97;58;4;132;500;13;4;147;81;5;153;231;8;5;0;0;0;0;0;0;0;0;6;776;239;4;408;382;485;448;20;7;362;125;4;398;475;13;8;352;124;4;391;472;12;9;200;58;4;230;515;9
12.03.21;07:30:00;1;348;2292;0;2;164;95;4;191;384;10;3;94;50;4;130;500;13;4;116;69;5;121;227;8;5;0;0;0;0;0;0;0;0;6;307;181;4;146;148;499;484;20;7;177;96;4;206;463;12;8;175;97;4;204;465;12;9;90;43;4;117;498;9
12.03.21;07:25:00;1;335;2263;0;2;223;81;4;254;390;10;3;133;42;4;170;507;13;4;182;59;5;190;231;8;5;0;0;0;0;0;0;0;0;6;452;155;4;238;239;591;562;20;7;261;81;4;309;475;12;8;272;82;4;309;467;12;9;144;35;4;173;518;9
12.03.21;07:20:00;1;344;2234;0;2;233;63;4;262;390;10;3;140;31;4;177;515;13;4;196;44;5;204;226;8;5;0;0;0;0;0;0;0;0;6;424;116;4;237;229;496;464;19;7;277;59;4;311;479;12;8;281;59;4;319;473;11;9;151;23;4;181;523;8
12.03.21;07:15:00;1;299;2206;0;2;160;43;4;189;381;9;3;89;20;4;126;512;13;4;116;28;5;121;227;8;5;0;0;0;0;0;0;0;0;6;253;82;4;146;142;455;426;19;7;166;36;4;198;469;11;8;164;36;4;199;468;11;9;76;11;4;95;487;8
12.03.21;07:10:00;1;310;2181;0;2;140;30;4;168;382;9;3;77;12;4;115;509;12;4;95;18;3;99;214;7;5;0;0;0;0;0;0;0;0;6;230;62;4;108;105;455;426;18;7;138;23;4;164;449;11;8;133;22;4;167;457;11;9;47;5;6;65;516;8
12.03.21;07:05:00;1;294;2156;0;2;103;18;4;127;372;9;3;44;6;4;67;502;12;4;63;11;3;66;198;7;5;0;0;0;0;0;0;0;0;6;185;42;4;99;94;455;426;18;7;104;11;4;133;393;11;8;107;11;4;135;400;10;9;11;2;3;15;553;8
12.03.21;07:00:00;1;297;2131;0;2;96;10;4;122;384;8;3;22;2;6;31;527;12;4;52;6;3;54;202;7;5;0;0;0;0;0;0;0;0;6;159;28;4;88;83;455;426;17;7;33;3;4;46;459;10;8;30;3;4;46;461;10;9;7;1;6;11;556;8
12.03.21;06:55:00;1;321;2106;0;2;17;2;4;26;412;8;3;3;1;6;8;530;12;4;22;2;3;22;199;6;5;0;0;0;0;0;0;0;0;6;94;15;4;46;45;455;426;17;7;5;0;6;14;457;10;8;1;0;6;7;484;10;9;2;0;6;3;513;8
12.03.21;06:50:00;1;276;2081;0;2;9;1;3;17;404;8;3;3;1;4;12;492;12;4;2;0;3;3;215;6;5;0;0;0;0;0;0;0;0;6;65;7;4;35;34;445;464;16;7;0;0;6;0;488;10;8;0;0;6;0;494;9;9;2;0;6;4;521;7
12.03.21;06:45:00;1;253;2057;0;2;0;0;6;0;418;8;3;2;0;3;9;486;12;4;0;0;3;0;215;6;5;0;0;0;0;0;0;0;0;6;13;2;1;15;9;577;487;15;7;1;0;3;5;440;10;8;0;0;4;4;460;9;9;2;0;6;2;494;7
12.03.21;06:40:00;1;254;2035;0;2;1;0;6;4;401;8;3;2;0;6;5;478;11;4;0;0;3;0;219;6;5;0;0;0;0;0;0;0;0;6;14;0;4;18;12;335;496;15;7;0;0;6;0;441;9;8;0;0;3;1;424;9;9;0;0;6;1;486;7
12.03.21;06:35:00;1;254;2014;0;2;0;0;7;0;392;8;3;1;0;6;4;453;11;4;0;0;1;0;203;6;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;574;14;7;0;0;1;0;396;8;8;0;0;1;0;404;8;9;0;0;4;0;422;7
12.03.21;06:30:00;1;315;1993;0;2;0;0;7;0;376;8;3;0;0;6;1;442;11;4;0;0;1;0;173;6;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;551;13;7;0;0;1;0;345;7;8;0;0;1;0;360;7;9;0;0;3;0;381;6
12.03.21;06:25:00;1;369;1968;0;2;0;0;7;0;347;7;3;0;0;6;0;407;10;4;0;0;1;0;131;5;5;0;0;0;0;0;0;0;0;6;0;0;23;4;2;142;201;7;7;0;0;7;0;158;3;8;0;0;7;0;163;2;9;0;0;7;0;168;3
12.03.21;06:20:00;1;352;1937;0;2;0;0;7;0;194;4;3;0;0;7;0;224;6;4;0;0;1;0;24;1;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;06:15:00;1;316;1908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;06:10:00;1;363;1881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;06:05:00;1;322;1851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;06:00:00;1;296;1822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:55:00;1;269;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:50:00;1;284;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:45:00;1;257;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:40:00;1;258;1729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:35:00;1;257;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:30:00;1;295;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:25:00;1;301;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:20:00;1;390;1635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:15:00;1;267;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:10:00;1;260;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:05:00;1;259;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;05:00:00;1;274;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:55:00;1;315;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:50:00;1;333;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:45:00;1;270;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:40:00;1;329;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:35:00;1;363;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:30:00;1;343;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:25:00;1;305;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:20:00;1;331;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:15:00;1;309;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:10:00;1;267;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:05:00;1;257;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;04:00:00;1;257;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:55:00;1;265;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:50:00;1;315;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:45:00;1;301;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:40:00;1;302;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:35:00;1;290;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:30:00;1;260;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:25:00;1;266;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:20:00;1;303;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:15:00;1;257;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:10:00;1;257;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:05:00;1;289;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;03:00:00;1;339;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:55:00;1;362;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:50:00;1;393;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:45:00;1;328;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:40:00;1;264;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:35:00;1;260;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:30:00;1;258;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:25:00;1;267;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:20:00;1;302;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:15:00;1;261;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:10:00;1;299;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:05:00;1;304;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;02:00:00;1;309;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:55:00;1;304;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:50:00;1;319;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:45:00;1;267;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:40:00;1;317;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:35:00;1;295;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:30:00;1;269;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:25:00;1;323;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:20:00;1;407;455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.03.21;01:15:00;1;374;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
