#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.07.21;09:35:00;1;335;3289;0;2;2008;1924;4;2108;379;38;3;1356;1280;4;1440;489;38;4;2234;2344;5;2327;226;36;5;7195;11195;4;3993;3201;390;618;46;6;5362;8333;4;2716;2611;544;521;42;7;3095;3222;4;3244;453;35;8;3092;3244;4;3242;450;34;9;1719;1791;4;1826;495;36
24.07.21;09:30:00;1;339;3248;0;2;1813;1757;4;1906;381;37;3;1215;1166;4;1298;501;37;4;2037;2158;5;2122;228;35;5;6772;10598;4;3740;3005;391;631;46;6;5078;7887;4;2563;2471;550;528;42;7;2808;2963;4;2941;462;34;8;2831;2986;4;2967;452;34;9;1584;1648;4;1684;498;36
24.07.21;09:25:00;1;407;3218;0;2;1729;1605;4;1819;376;36;3;1153;1065;4;1231;498;37;4;1960;1987;5;2042;229;34;5;6703;10034;4;3705;2975;393;634;45;6;4991;7468;4;2516;2428;551;530;41;7;2731;2728;4;2861;459;34;8;2737;2750;4;2867;458;34;9;1527;1516;4;1619;504;35
24.07.21;09:20:00;1;1585;3187;0;2;1579;1460;4;1659;370;35;3;1070;969;4;1144;498;36;4;1854;1823;5;1931;229;34;5;6512;9475;4;3608;2882;396;640;45;6;4841;7053;4;2444;2348;548;527;41;7;2572;2499;4;2697;454;34;8;2585;2520;4;2708;462;33;9;1441;1388;4;1530;502;35
24.07.21;09:15:00;1;1813;3048;0;2;1403;1329;4;1474;361;35;3;978;879;4;1049;496;36;4;1730;1669;5;1803;231;33;5;6265;8937;4;3452;2777;396;643;44;6;4663;6651;4;2347;2261;553;530;41;7;2416;2285;4;2520;458;33;8;2417;2305;4;2534;462;33;9;1348;1268;4;1432;508;34
24.07.21;09:10:00;1;258;2910;0;2;1275;1212;4;1343;374;34;3;900;798;4;975;505;35;4;1628;1524;5;1696;230;33;5;6091;8413;4;3360;2700;395;646;44;6;4536;6263;4;2282;2191;558;534;41;7;2263;2083;4;2373;459;33;8;2283;2103;4;2387;458;33;9;1261;1156;4;1347;510;33
24.07.21;09:05:00;1;365;2888;0;2;1168;1105;4;1233;370;34;3;827;723;4;893;496;35;4;1525;1388;5;1588;231;32;5;5903;7907;4;3249;2616;400;644;43;6;4396;5886;4;2211;2119;559;536;40;7;2110;1894;4;2219;466;33;8;2118;1913;4;2231;456;32;9;1179;1050;4;1260;508;33
24.07.21;09:00:00;1;333;2857;0;2;1082;1008;4;1144;365;33;3;761;654;4;829;502;35;4;1435;1262;5;1495;228;32;5;5742;7417;4;3160;2541;401;641;43;6;4268;5522;4;2132;2066;564;535;40;7;1981;1719;4;2089;469;32;8;1986;1737;4;2090;466;32;9;1115;952;4;1190;504;32
24.07.21;08:55:00;1;394;2828;0;2;979;918;4;1038;375;33;3;689;590;4;754;504;34;4;1333;1142;5;1388;231;31;5;5535;6941;4;3051;2451;400;644;43;6;4116;5167;4;2057;1989;562;532;40;7;1833;1553;4;1932;466;32;8;1852;1571;4;1950;464;32;9;1030;859;4;1103;511;32
24.07.21;08:50:00;1;370;2795;0;2;907;836;4;960;370;32;3;630;533;4;690;499;34;4;1246;1031;5;1297;231;31;5;5372;6480;4;2946;2374;404;646;42;6;4000;4824;4;2001;1923;564;535;39;7;1713;1400;4;1796;461;32;8;1736;1416;4;1818;466;31;9;963;773;4;1032;512;31
24.07.21;08:45:00;1;361;2765;0;2;801;760;4;849;352;32;3;565;480;4;622;505;34;4;1144;927;5;1192;232;31;5;5184;6034;4;2849;2292;406;652;42;6;3868;4492;4;1927;1861;566;541;39;7;1565;1259;4;1648;464;32;8;1585;1273;4;1666;463;31;9;884;694;4;949;512;31
24.07.21;08:40:00;1;344;2739;0;2;722;694;4;767;355;32;3;507;433;4;561;498;33;4;1060;832;5;1104;235;30;5;4993;5603;4;2729;2206;403;654;41;6;3712;4172;4;1853;1779;570;538;39;7;1437;1127;4;1513;466;31;8;1458;1139;4;1540;466;31;9;811;619;4;879;512;30
24.07.21;08:35:00;1;333;2695;0;2;641;633;4;683;356;31;3;447;391;4;499;497;33;4;969;743;5;1010;231;30;5;4798;5188;4;2624;2120;405;653;41;6;3571;3862;4;1773;1711;568;539;39;7;1294;1007;4;1368;470;31;8;1333;1018;4;1403;467;31;9;756;551;4;799;507;30
24.07.21;08:30:00;1;370;2667;0;2;566;580;4;606;358;31;3;385;353;4;433;483;33;4;882;662;5;918;234;30;5;4602;4789;4;2523;2028;406;655;41;6;3422;3566;4;1705;1630;570;539;38;7;1189;899;4;1246;467;31;8;1208;906;4;1273;470;31;9;676;487;4;730;518;29
24.07.21;08:25:00;1;316;2640;0;2;490;532;4;529;366;31;3;336;321;4;385;491;32;4;792;588;5;825;232;29;5;4393;4408;4;2395;1937;409;661;40;6;3273;3282;4;1619;1567;571;541;38;7;1048;800;4;1112;465;31;8;1077;805;4;1134;466;30;9;599;431;4;652;517;29
24.07.21;08:20:00;1;309;2614;0;2;419;492;4;460;395;30;3;298;293;4;343;485;32;4;714;522;5;744;235;29;5;4218;4043;4;2304;1854;413;667;40;6;3137;3011;4;1542;1498;575;540;38;7;949;712;4;995;467;31;8;958;717;4;1021;463;30;9;539;382;4;588;513;29
24.07.21;08:15:00;1;342;2588;0;2;380;457;4;418;394;30;3;260;268;4;305;493;32;4;622;463;5;647;236;28;5;3982;3693;4;2168;1756;413;667;40;6;2966;2751;4;1453;1412;575;541;38;7;806;633;4;868;461;30;8;839;636;4;891;466;30;9;472;337;4;516;510;28
24.07.21;08:10:00;1;339;2560;0;2;349;425;4;387;394;30;3;233;247;4;277;495;32;4;551;411;5;574;230;28;5;3765;3363;4;2058;1655;417;670;39;6;2809;2504;4;1378;1326;584;546;37;7;705;566;4;761;469;30;8;728;566;4;778;460;30;9;403;297;4;453;513;28
24.07.21;08:05:00;1;322;2532;0;2;319;396;4;354;392;30;3;206;227;4;249;492;32;4;478;365;5;498;233;28;5;3558;3050;4;1949;1566;416;671;39;6;2655;2271;4;1298;1252;582;552;37;7;605;507;4;657;462;30;8;630;505;4;677;467;30;9;352;263;4;395;510;28
24.07.21;08:00:00;1;365;2504;0;2;299;369;4;333;382;30;3;187;210;4;229;495;32;4;419;325;5;436;232;28;5;3374;2755;4;1842;1479;417;684;39;6;2522;2050;4;1222;1194;584;550;37;7;536;456;4;578;453;30;8;555;452;4;596;465;30;9;243;233;4;276;411;21
24.07.21;07:55:00;1;243;2475;0;2;278;344;4;311;377;30;3;172;194;4;211;484;31;4;358;290;5;373;232;28;5;3148;2475;4;1720;1380;421;675;39;6;2356;1841;4;1133;1114;585;548;37;7;458;412;4;497;462;30;8;466;406;4;516;464;30;9;213;208;4;248;426;22
24.07.21;07:50:00;1;243;2455;0;2;266;321;4;299;371;29;3;166;180;4;200;480;31;4;313;260;5;326;229;28;5;2948;2214;4;1611;1280;420;678;38;6;2207;1646;4;1058;1015;584;551;37;7;408;373;4;441;448;30;8;410;367;4;454;457;30;9;231;186;4;263;504;27
24.07.21;07:45:00;1;245;2434;0;2;259;299;4;291;365;29;3;161;166;4;198;489;31;4;269;234;5;280;227;27;5;2713;1970;4;1456;1193;422;674;38;6;2040;1463;4;966;959;588;555;37;7;359;339;4;391;454;30;8;354;333;4;396;459;30;9;199;167;4;231;499;26
24.07.21;07:40:00;1;243;2414;0;2;253;277;4;285;361;29;3;156;153;4;194;480;31;4;238;211;5;248;224;27;5;2493;1746;4;1320;1095;415;677;38;6;1870;1293;4;884;876;583;546;36;7;323;309;4;359;445;30;8;329;304;4;366;444;29;9;178;150;4;206;502;26
24.07.21;07:35:00;1;255;2394;0;2;244;256;4;274;369;29;3;152;140;4;190;480;31;4;210;191;5;219;224;27;5;2279;1540;4;1218;1003;419;674;38;6;1711;1139;4;796;802;585;554;36;7;297;282;4;335;454;30;8;297;276;4;335;454;29;9;159;136;4;187;505;26
24.07.21;07:30:00;1;313;2372;0;2;237;236;4;270;374;29;3;143;127;4;183;495;31;4;191;174;5;199;220;27;5;2097;1350;4;1103;910;423;680;38;6;1567;997;4;713;733;597;550;36;7;290;257;4;324;458;30;8;280;251;4;320;454;29;9;148;122;4;182;501;26
24.07.21;07:25:00;1;338;2346;0;2;228;216;4;259;368;29;3;140;115;4;177;488;31;4;184;158;5;192;220;27;5;1869;1178;4;981;824;422;687;37;6;1412;867;4;643;651;594;556;36;7;272;233;4;307;455;29;8;267;228;4;306;458;29;9;143;110;4;173;490;26
24.07.21;07:20:00;1;388;2317;0;2;221;197;4;250;366;29;3;132;103;4;169;485;31;4;177;143;5;184;220;27;5;1704;1023;4;897;742;422;679;37;6;1276;751;4;580;571;588;544;36;7;261;210;4;294;461;29;8;256;206;4;291;454;29;9;136;98;4;165;501;26
24.07.21;07:15:00;1;400;2284;0;2;213;178;4;240;365;29;3;125;92;4;162;491;30;4;164;128;5;171;218;27;5;1511;883;4;787;657;420;673;37;6;1130;646;4;502;504;593;558;36;7;248;189;4;285;453;29;8;246;184;4;285;442;29;9;130;86;4;159;491;25
24.07.21;07:10:00;1;406;2251;0;2;203;161;4;231;368;28;3;122;82;4;158;491;30;4;167;114;5;174;219;26;5;1352;759;4;701;584;413;667;37;6;1016;552;4;440;450;588;546;36;7;234;168;4;275;448;29;8;235;164;4;269;452;29;9;124;76;4;153;500;25
24.07.21;07:05:00;1;322;2217;0;2;195;144;4;225;362;28;3;117;72;4;155;476;30;4;148;100;5;154;220;26;5;1198;647;4;617;519;420;676;37;6;902;469;4;376;398;585;557;36;7;227;148;4;257;458;29;8;223;144;4;256;456;29;9;119;65;4;145;500;25
24.07.21;07:00:00;1;382;2189;0;2;188;127;4;215;354;28;3;110;62;4;148;493;30;4;138;88;5;143;220;26;5;1051;548;4;544;459;419;678;37;6;786;395;4;313;349;588;555;35;7;211;129;4;245;459;29;8;211;125;4;248;449;28;9;110;55;4;137;505;25
24.07.21;06:55:00;1;251;2160;0;2;172;112;4;198;358;28;3;97;53;4;136;489;30;4;122;76;5;127;220;26;5;778;463;4;393;334;411;642;37;6;574;331;4;221;245;547;536;35;7;188;112;4;223;445;29;8;184;108;4;215;459;28;9;98;46;4;126;484;25
24.07.21;06:50:00;1;247;2139;0;2;168;97;4;194;363;28;3;94;44;4;131;490;29;4;123;66;5;128;216;26;5;760;398;4;392;331;415;655;37;6;546;283;4;210;240;514;536;35;7;188;96;4;214;456;28;8;179;93;4;214;458;28;9;92;38;4;123;477;24
24.07.21;06:45:00;1;247;2119;0;2;154;83;4;182;361;27;3;88;37;4;124;484;29;4;109;55;5;113;215;26;5;648;335;4;316;280;405;669;36;6;446;239;4;176;185;509;490;35;7;160;80;4;203;443;28;8;172;77;4;202;439;28;9;82;30;4;112;484;24
24.07.21;06:40:00;1;248;2098;0;2;143;70;4;172;366;27;3;76;29;4;116;493;29;4;99;46;5;103;215;26;5;571;281;4;277;246;410;627;36;6;393;202;4;149;162;509;490;35;7;151;67;4;186;446;28;8;145;63;4;171;458;28;9;78;23;4;105;462;24
24.07.21;06:35:00;1;300;2077;0;2;130;58;4;158;372;27;3;73;23;4;111;487;29;4;89;38;3;93;200;25;5;468;235;4;237;199;393;567;36;6;339;170;4;119;137;509;490;35;7;135;54;4;163;458;28;8;127;51;4;159;455;27;9;72;16;4;93;424;24
24.07.21;06:30:00;1;361;2051;0;2;120;48;4;148;374;27;3;67;17;4;104;474;29;4;80;30;3;83;200;25;5;395;196;4;198;175;357;568;36;6;293;142;4;102;114;509;490;34;7;130;43;4;160;439;28;8;99;40;4;137;470;27;9;55;10;4;76;359;24
24.07.21;06:25:00;1;288;2023;0;2;110;38;4;135;365;26;3;59;11;4;94;414;28;4;75;24;3;78;199;25;5;346;164;4;168;151;357;567;36;6;260;117;4;82;100;509;490;34;7;102;32;4;143;449;27;8;99;32;4;133;455;27;9;19;6;4;25;515;23
24.07.21;06:20:00;1;400;1999;0;2;99;28;4;124;361;26;3;46;6;4;77;372;28;4;67;17;3;70;199;25;5;306;135;4;145;132;357;567;36;6;230;96;4;66;82;509;490;34;7;84;23;4;129;443;27;8;89;24;4;125;442;27;9;10;4;4;14;535;23
24.07.21;06:15:00;1;249;1975;0;2;87;20;4;110;355;26;3;8;2;6;13;528;28;4;52;12;3;55;199;25;5;269;110;4;127;118;357;568;35;6;204;77;4;53;74;509;490;34;7;71;17;4;108;435;27;8;72;17;4;107;434;26;9;22;3;3;30;488;23
24.07.21;06:10:00;1;270;1954;0;2;73;13;4;95;367;26;3;7;2;6;13;520;28;4;28;7;3;30;199;24;5;243;87;4;109;106;357;568;35;6;183;60;4;39;58;509;490;33;7;71;11;4;95;390;26;8;65;10;4;96;386;26;9;6;1;6;10;525;23
24.07.21;06:05:00;1;319;1931;0;2;57;7;4;81;364;25;3;9;1;6;21;494;28;4;30;5;3;31;199;24;5;213;67;4;98;92;357;568;35;6;160;45;4;34;48;509;490;33;7;46;5;4;64;380;26;8;50;5;4;76;365;26;9;3;0;6;7;528;23
24.07.21;06:00:00;1;382;1903;0;2;19;2;4;29;394;25;3;0;1;6;0;538;27;4;17;3;3;17;199;24;5;186;50;4;83;81;357;568;34;6;139;31;4;20;41;509;490;33;7;9;1;6;11;470;26;8;6;1;6;11;470;26;9;2;0;6;7;517;23
24.07.21;05:55:00;1;322;1874;0;2;6;0;4;10;404;25;3;4;1;3;14;485;27;4;17;1;3;18;199;23;5;154;34;4;60;65;357;568;34;6;117;20;4;5;25;509;490;32;7;4;0;6;7;464;26;8;3;0;6;7;467;25;9;1;0;6;5;514;22
24.07.21;05:50:00;1;364;1846;0;2;0;0;7;0;407;24;3;0;0;6;6;495;27;4;5;0;3;5;222;23;5;126;22;4;48;54;357;568;34;6;94;10;4;0;13;509;490;32;7;0;0;6;8;453;26;8;2;0;6;5;456;25;9;0;0;4;5;496;22
24.07.21;05:45:00;1;404;1815;0;2;0;0;7;0;397;24;3;3;0;6;8;462;27;4;0;0;3;0;208;23;5;97;11;4;32;40;357;568;33;6;13;3;4;0;2;582;559;31;7;1;0;6;4;442;25;8;1;0;6;7;428;25;9;3;0;3;4;464;22
24.07.21;05:40:00;1;373;1781;0;2;0;0;7;0;386;24;3;2;0;6;3;465;27;4;0;0;1;0;218;23;5;33;3;4;7;16;394;627;32;6;11;1;4;0;0;564;546;31;7;0;0;4;2;415;25;8;0;0;6;0;439;24;9;0;0;6;0;442;22
24.07.21;05:35:00;1;303;1754;0;2;0;0;7;0;372;24;3;2;0;6;2;453;27;4;0;0;1;0;198;23;5;9;1;1;1;6;398;628;32;6;7;0;4;0;0;543;533;31;7;0;0;3;0;397;24;8;0;0;4;0;393;24;9;0;0;6;0;419;21
24.07.21;05:30:00;1;348;1729;0;2;0;0;7;0;355;24;3;0;0;6;2;429;26;4;0;0;1;0;172;23;5;5;0;1;0;6;392;551;32;6;6;0;4;0;0;507;507;30;7;0;0;1;0;343;23;8;0;0;1;0;300;23;9;0;0;7;0;377;21
24.07.21;05:25:00;1;254;1701;0;2;0;0;7;0;328;24;3;0;0;6;1;395;26;4;0;0;1;0;134;23;5;0;0;23;0;3;369;407;30;6;0;0;23;0;0;432;428;28;7;0;0;7;0;152;11;8;0;0;7;0;201;14;9;0;0;7;0;107;6
24.07.21;05:20:00;1;254;1679;0;2;0;0;7;0;152;12;3;0;0;7;0;340;25;4;0;0;1;0;52;11;5;0;0;1;0;2;207;205;24;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;05:15:00;1;256;1658;0;2;0;0;0;0;0;0;3;0;0;7;0;43;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;05:10:00;1;252;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;05:05:00;1;297;1616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;05:00:00;1;372;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:55:00;1;293;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:50:00;1;317;1535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:45:00;1;362;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:40:00;1;384;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:35:00;1;372;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:30:00;1;390;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:25:00;1;312;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:20:00;1;372;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:15:00;1;273;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:10:00;1;254;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:05:00;1;302;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;04:00:00;1;355;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:55:00;1;299;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:50:00;1;296;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:45:00;1;257;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:40:00;1;255;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:35:00;1;301;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:30:00;1;371;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:25:00;1;324;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:20:00;1;348;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:15:00;1;366;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:10:00;1;349;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:05:00;1;175;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;03:00:00;1;401;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:55:00;1;255;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:50:00;1;254;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:45:00;1;255;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:40:00;1;255;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:35:00;1;264;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:30:00;1;325;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:25:00;1;348;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:20:00;1;360;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:15:00;1;363;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:10:00;1;359;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:05:00;1;338;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;02:00:00;1;370;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;01:55:00;1;306;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.21;01:50:00;1;307;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
