#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.10.19;09:35:00;1;297;2450;0;2;609;472;4;654;405;21;3;572;363;4;630;529;24;4;1263;855;5;1316;242;21;5;5234;5229;4;2850;2328;419;679;34;6;3979;3874;4;2055;1986;588;562;32;7;1646;0;0;1731;321;17;8;2448;2013;4;2564;483;25;9;1359;1108;4;1443;532;25
14.10.19;09:30:00;1;225;2425;0;2;568;422;4;611;417;21;3;501;315;4;579;519;23;4;1167;750;5;1216;244;21;5;5031;4796;4;2760;2236;421;689;33;6;3833;3544;4;1990;1922;587;563;32;7;2346;1855;4;2469;486;25;8;2325;1810;4;2441;480;25;9;1289;995;4;1367;534;25
14.10.19;09:25:00;1;205;2406;0;2;522;374;4;564;413;21;3;472;273;4;525;518;23;4;1066;652;5;1111;241;20;5;4836;4376;4;2641;2150;422;686;33;6;3679;3225;4;1921;1851;593;564;31;7;1791;1659;4;1870;385;20;8;2175;1618;4;2288;484;24;9;954;0;0;1021;431;19
14.10.19;09:20:00;1;205;2389;0;2;464;330;4;507;398;20;3;417;233;4;469;515;22;4;982;563;5;1022;240;20;5;4648;3975;4;2530;2063;427;685;33;6;3524;2919;4;1837;1785;596;565;31;7;2086;1472;4;2187;486;25;8;2049;1436;4;2149;483;24;9;1140;787;4;1212;533;23
14.10.19;09:15:00;1;206;2371;0;2;334;291;4;371;428;20;3;372;198;4;413;504;22;4;892;481;5;929;244;20;5;4432;3589;4;2427;1963;428;690;32;6;3372;2626;4;1753;1698;600;577;31;7;1937;1298;4;2029;489;24;8;1894;1263;4;1987;487;24;9;1050;691;4;1124;535;23
14.10.19;09:10:00;1;205;2354;0;2;310;263;4;347;429;20;3;319;167;4;367;505;22;4;809;407;5;843;247;19;5;4210;3221;4;2278;1873;430;691;32;6;3205;2346;4;1660;1614;600;578;31;7;1794;1137;4;1884;493;24;8;1761;1105;4;1849;484;23;9;976;603;4;1046;539;22
14.10.19;09:05:00;1;271;2337;0;2;297;237;4;332;424;19;3;254;141;4;299;525;22;4;705;339;5;735;238;19;5;3982;2871;4;2152;1770;432;700;31;6;3036;2080;4;1567;1522;605;579;30;7;1630;987;4;1711;492;24;8;1594;958;4;1675;486;23;9;881;522;4;945;532;22
14.10.19;09:00:00;1;205;2314;0;2;281;212;4;315;408;19;3;190;119;4;229;542;21;4;598;280;5;623;231;18;5;3750;2541;4;2026;1667;431;702;31;6;2863;1828;4;1485;1437;602;579;30;7;1500;851;4;1582;489;23;8;1473;825;4;1549;485;23;9;808;448;4;872;544;21
14.10.19;08:55:00;1;247;2297;0;2;270;189;4;302;408;19;3;171;103;4;217;533;21;4;491;230;5;511;226;18;5;3515;2230;4;1876;1555;431;704;31;6;2680;1591;4;1374;1336;606;579;30;7;1135;0;0;1197;409;19;8;1351;703;4;1424;487;22;9;744;381;4;807;542;21
14.10.19;08:50:00;1;249;2276;0;2;252;166;4;282;394;19;3;157;89;4;195;513;21;4;406;189;5;423;243;18;5;3245;1939;4;1748;1427;431;697;30;6;2485;1369;4;1275;1251;604;585;29;7;1252;611;4;1318;490;23;8;964;0;0;1018;389;17;9;672;320;4;729;542;20
14.10.19;08:45:00;1;252;2255;0;2;228;145;4;259;389;19;3;143;76;4;178;502;21;4;346;155;5;361;242;17;5;3008;1670;4;1609;1331;435;704;30;6;2306;1163;4;1182;1164;608;583;29;7;924;506;4;976;403;18;8;1079;487;4;1139;480;22;9;603;262;4;654;538;19
14.10.19;08:40:00;1;206;2234;0;2;210;126;4;241;387;18;3;129;64;4;164;491;21;4;288;126;5;300;238;17;5;2731;1422;4;1439;1205;431;706;30;6;2094;972;4;1074;1056;607;581;29;7;976;414;4;1022;477;22;8;945;397;4;1006;481;22;9;521;212;4;569;531;19
14.10.19;08:35:00;1;206;2216;0;2;196;109;4;225;387;18;3;118;53;4;156;491;20;4;252;102;5;262;237;17;5;2442;1196;4;1286;1077;434;710;29;6;1879;799;4;959;937;607;579;28;7;842;332;4;895;482;22;8;813;318;4;869;482;21;9;373;169;4;411;449;15
14.10.19;08:30:00;1;259;2199;0;2;184;92;4;212;381;18;3;102;43;4;141;510;20;4;211;81;5;220;232;17;5;2217;994;4;1163;984;434;705;29;6;1712;643;4;888;868;606;575;28;7;718;261;4;764;483;22;8;694;250;4;740;481;21;9;377;131;4;416;528;18
14.10.19;08:25:00;1;218;2177;0;2;167;77;4;194;386;18;3;99;35;4;135;486;20;4;178;63;5;186;230;17;5;2010;810;4;1051;882;427;700;29;6;1549;501;4;793;789;601;580;28;7;601;201;4;641;473;21;8;567;192;4;624;487;21;9;315;99;4;354;527;18
14.10.19;08:20:00;1;253;2159;0;2;156;63;4;184;378;17;3;90;26;4;125;496;20;4;146;48;5;152;230;16;5;1755;644;4;914;774;428;692;28;6;1338;374;4;670;674;599;568;27;7;485;151;4;528;477;21;8;466;145;4;514;476;21;9;258;74;4;289;520;17
14.10.19;08:15:00;1;265;2137;0;2;140;50;4;166;383;17;3;80;19;4;115;493;19;4;120;36;5;125;221;16;5;1484;499;4;759;650;427;691;28;6;890;265;4;579;316;594;297;27;7;333;110;4;366;395;17;8;377;105;4;420;475;20;9;207;52;4;240;519;17
14.10.19;08:10:00;1;265;2115;0;2;127;38;4;154;374;17;3;70;12;4;109;483;19;4;102;26;5;106;211;16;5;1251;377;4;634;547;417;696;28;6;675;192;4;480;193;597;214;27;7;154;0;0;189;277;12;8;277;73;4;317;475;20;9;155;34;4;185;517;17
14.10.19;08:05:00;1;309;2092;0;2;110;28;4;136;366;17;3;41;6;4;64;478;19;4;72;17;3;75;200;16;5;1040;274;4;517;449;426;675;27;6;554;137;4;394;159;592;214;27;7;226;51;4;250;462;20;8;213;50;4;246;448;20;9;116;21;4;142;499;16
14.10.19;08:00:00;1;311;2066;0;2;92;18;4;117;371;16;3;10;2;6;16;535;19;4;58;11;3;60;200;15;5;834;188;4;410;359;414;668;27;6;433;91;4;292;124;554;214;26;7;165;32;4;193;456;20;8;163;33;4;193;465;19;9;88;11;4;113;474;16
14.10.19;07:55:00;1;338;2040;0;2;78;11;4;100;361;16;3;14;2;6;23;508;19;4;39;6;3;41;199;15;5;581;120;4;277;257;398;630;27;6;268;57;4;179;92;419;214;26;7;111;19;4;146;452;19;8;92;19;4;121;380;15;9;33;4;4;44;510;16
14.10.19;07:50:00;1;302;2011;0;2;45;4;4;66;378;15;3;0;1;6;0;551;18;4;39;3;3;40;199;15;5;390;74;4;182;178;368;587;26;6;197;35;4;140;74;419;214;25;7;78;9;4;102;410;19;8;27;0;0;37;150;7;9;0;1;6;0;571;15
14.10.19;07:45:00;1;204;1985;0;2;8;0;6;12;411;15;3;7;1;3;17;487;18;4;4;0;3;4;199;14;5;223;42;4;96;94;368;587;26;6;109;19;4;60;32;419;214;25;7;27;3;4;46;424;19;8;30;3;4;45;417;18;9;5;1;3;10;197;6
14.10.19;07:40:00;1;204;1968;0;2;6;0;6;10;404;15;3;0;0;6;6;483;18;4;0;0;3;0;200;14;5;157;24;4;58;65;368;587;25;6;78;10;4;64;33;419;214;24;7;6;0;6;9;468;18;8;4;0;6;8;472;18;9;1;0;6;5;520;15
14.10.19;07:35:00;1;203;1951;0;2;0;0;7;0;406;15;3;1;0;6;4;493;18;4;0;0;3;0;210;14;5;109;11;4;36;42;368;587;25;6;63;4;4;41;23;431;222;23;7;2;0;6;4;456;18;8;1;0;6;4;450;18;9;4;0;6;5;478;15
14.10.19;07:30:00;1;205;1934;0;2;0;0;7;0;391;15;3;1;0;6;3;471;18;4;0;0;1;0;205;14;5;18;2;4;4;6;416;664;24;6;0;0;8;5;3;374;579;22;7;0;0;4;2;423;18;8;0;0;6;0;448;17;9;0;0;6;1;466;14
14.10.19;07:25:00;1;204;1917;0;2;0;0;7;0;370;15;3;0;0;6;3;428;17;4;0;0;1;0;184;14;5;15;0;4;0;7;394;594;24;6;0;0;23;5;2;182;559;22;7;0;0;3;0;320;16;8;0;0;4;0;381;16;9;0;0;6;0;410;14
14.10.19;07:20:00;1;258;1900;0;2;0;0;7;0;337;15;3;0;0;6;0;408;17;4;0;0;1;0;134;13;5;4;0;4;0;4;380;443;23;6;0;0;23;4;4;212;420;20;7;0;0;7;0;241;12;8;0;0;7;0;316;15;9;0;0;7;0;269;10
14.10.19;07:15:00;1;285;1878;0;2;0;0;7;0;87;4;3;0;0;7;0;232;11;4;0;0;1;0;15;1;5;0;0;1;0;1;173;172;12;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;07:10:00;1;250;1854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;07:05:00;1;272;1833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;07:00:00;1;252;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:55:00;1;253;1790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:50:00;1;254;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:45:00;1;262;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:40:00;1;305;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:35:00;1;236;1699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:30:00;1;240;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:25:00;1;270;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:20:00;1;311;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:15:00;1;289;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:10:00;1;392;1585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:05:00;1;518;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;06:00:00;1;434;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:55:00;1;314;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:50:00;1;219;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:45:00;1;203;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:40:00;1;244;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:36:00;1;246;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:30:00;1;306;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:25:00;1;300;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:20:00;1;205;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:15:00;1;204;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:10:00;1;204;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:05:00;1;205;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;05:00:00;1;203;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:55:00;1;257;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:50:00;1;270;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:45:00;1;245;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:40:00;1;242;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:35:00;1;204;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:30:00;1;203;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:25:00;1;204;1121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:20:00;1;227;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:15:00;1;303;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:10:00;1;267;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:05:00;1;325;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;04:00:00;1;357;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:55:00;1;361;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:50:00;1;357;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:45:00;1;286;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:40:00;1;306;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:35:00;1;216;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:30:00;1;203;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:25:00;1;204;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:20:00;1;204;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:15:00;1;230;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:10:00;1;246;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:05:00;1;318;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;03:00:00;1;218;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:55:00;1;204;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:50:00;1;204;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:45:00;1;204;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:40:00;1;218;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:35:00;1;204;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:30:00;1;253;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:25:00;1;256;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:20:00;1;247;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:15:00;1;258;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:10:00;1;286;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:05:00;1;271;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;02:00:00;1;271;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;01:55:00;1;310;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;01:50:00;1;293;466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;01:45:00;1;271;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.19;01:40:00;1;271;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
