#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.02.18;09:25:00;1;258;3129;0;2;876;790;4;931;425;11;3;556;485;4;615;536;13;4;774;679;5;806;248;6;5;1906;1824;4;1008;848;453;738;18;6;1463;1339;4;743;782;621;600;17;7;987;880;4;1037;491;10;8;988;884;4;1045;499;10;9;534;469;4;585;557;8
22.02.18;09:20:00;1;260;3107;0;2;851;717;4;903;423;10;3;540;439;4;597;534;13;4;744;615;5;775;253;6;5;1848;1665;4;973;810;444;724;17;6;1383;1218;4;698;738;627;603;16;7;918;798;4;997;501;10;8;947;802;4;1002;497;10;9;514;424;4;558;555;8
22.02.18;09:15:00;1;453;3085;0;2;827;646;4;880;426;10;3;525;394;4;581;529;13;4;734;552;5;765;251;5;5;1830;1512;4;951;798;441;731;17;6;1374;1103;4;678;722;616;599;16;7;945;721;4;993;491;10;8;944;723;4;995;495;9;9;509;381;4;559;551;8
22.02.18;09:10:00;1;216;3038;0;2;728;577;4;779;430;10;3;464;350;4;518;529;12;4;651;491;5;678;251;5;5;1634;1362;4;846;721;451;727;17;6;1245;988;4;612;640;623;599;16;7;839;642;4;881;493;10;8;840;644;4;890;493;9;9;450;339;4;499;547;8
22.02.18;09:05:00;1;237;3019;0;2;616;516;4;662;425;10;3;389;311;4;441;530;12;4;546;436;5;569;250;5;5;1411;1226;4;731;620;444;729;17;6;1072;885;4;511;564;620;607;16;7;751;572;4;803;499;9;8;760;573;4;804;491;9;9;405;301;4;454;545;7
22.02.18;09:00:00;1;284;2999;0;2;574;465;4;619;418;9;3;360;279;4;411;534;12;4;502;391;5;523;247;4;5;1305;1110;4;675;564;448;716;17;6;977;797;4;482;523;618;595;16;7;715;509;4;751;493;9;8;714;510;4;755;495;9;9;382;267;4;423;546;7
22.02.18;08:55:00;1;285;2975;0;2;622;417;4;667;422;9;3;389;249;4;442;539;12;4;551;349;5;574;249;4;5;1413;1002;4;720;612;439;708;17;6;1058;716;4;519;576;620;596;16;7;743;450;4;785;495;9;8;741;451;4;788;499;9;9;402;235;4;441;544;7
22.02.18;08:50:00;1;285;2951;0;2;667;365;4;709;419;9;3;421;216;4;473;538;12;4;592;303;5;617;249;4;5;1562;884;4;806;681;444;721;16;6;1171;627;4;574;610;624;603;15;7;771;388;4;800;502;9;8;764;389;4;812;498;8;9;409;202;4;453;542;7
22.02.18;08:45:00;1;526;2927;0;2;651;310;4;696;419;9;3;411;181;4;460;530;12;4;574;254;5;598;246;3;5;1509;754;4;786;660;437;718;16;6;1141;529;4;554;596;622;598;15;7;682;323;4;740;505;8;8;701;325;4;749;493;8;9;382;168;4;422;547;7
22.02.18;08:40:00;1;284;2875;0;2;617;255;4;662;422;8;3;387;147;4;438;525;11;4;542;206;5;564;248;3;5;1438;628;4;745;626;442;731;16;6;1091;434;4;553;589;619;596;15;7;654;267;4;677;491;8;8;639;267;4;691;497;8;9;347;136;4;386;546;6
22.02.18;08:35:00;1;298;2851;0;2;544;204;4;585;421;8;3;341;115;4;389;527;11;4;475;161;5;495;249;3;5;1261;509;4;642;552;444;717;16;6;950;344;4;456;492;614;596;14;7;580;212;4;609;497;8;8;575;213;4;620;485;8;9;312;107;4;348;546;6
22.02.18;08:30:00;1;331;2826;0;2;453;158;4;493;416;8;3;283;86;4;327;525;11;4;389;121;5;405;245;2;5;1029;406;4;526;455;436;723;15;6;786;265;4;382;421;610;595;14;7;495;164;4;536;490;8;8;506;165;4;546;493;7;9;269;81;4;308;548;6
22.02.18;08:25:00;1;277;2798;0;2;386;120;4;426;412;7;3;241;62;4;283;525;11;4;334;89;5;347;242;2;5;887;320;4;452;389;426;724;15;6;673;201;4;308;369;608;591;14;7;432;122;4;480;494;8;8;447;123;4;490;497;7;9;242;58;4;274;538;5
22.02.18;08:20:00;1;226;2775;0;2;319;88;4;351;403;7;3;197;42;4;236;525;10;4;265;61;5;276;242;2;5;737;247;4;381;326;430;710;15;6;501;146;4;208;301;476;575;14;7;371;86;4;404;501;7;8;372;86;4;415;495;7;9;205;38;4;234;543;5
22.02.18;08:15:00;1;218;2755;0;2;240;62;4;269;393;7;3;144;26;4;183;527;10;4;190;39;5;198;237;2;5;572;186;4;297;251;415;670;15;6;352;105;4;140;172;464;450;13;7;277;55;4;304;487;7;8;275;54;4;308;482;6;9;149;21;4;180;535;5
22.02.18;08:10:00;1;458;2737;0;2;167;42;4;196;390;7;3;95;14;4;134;523;10;4;124;23;5;129;226;1;5;399;140;4;207;177;388;600;14;6;259;77;4;110;147;463;445;13;7;177;32;4;198;490;7;8;163;32;4;199;494;6;9;69;9;4;88;539;5
22.02.18;08:05:00;1;217;2690;0;2;115;27;4;142;387;6;3;40;6;4;62;515;10;4;59;12;3;61;199;1;5;294;107;4;152;130;380;600;14;6;192;56;4;106;154;464;446;12;7;80;17;4;119;492;6;8;96;18;4;127;485;6;9;11;3;6;15;574;4
22.02.18;08:00:00;1;216;2672;0;2;95;18;4;119;374;6;3;17;2;6;28;540;10;4;43;7;3;44;200;1;5;245;83;4;127;115;380;600;14;6;163;40;4;72;114;464;445;12;7;66;10;4;92;482;6;8;61;9;4;98;483;5;9;7;2;6;10;573;4
22.02.18;07:55:00;1;216;2654;0;2;71;10;4;98;390;6;3;0;1;6;0;580;9;4;25;4;3;26;200;1;5;209;63;4;110;98;380;600;13;6;138;26;4;48;87;463;445;11;7;27;4;4;36;492;6;8;37;4;4;53;471;5;9;6;1;6;11;554;4
22.02.18;07:50:00;1;217;2636;0;2;34;4;4;52;392;6;3;8;1;4;18;522;9;4;18;1;3;19;200;0;5;166;45;4;79;71;380;600;13;6;105;15;4;28;59;464;446;11;7;8;1;6;9;495;5;8;9;1;6;18;474;5;9;3;0;3;11;530;4
22.02.18;07:45:00;1;249;2618;0;2;7;1;6;11;422;5;3;2;0;6;6;532;9;4;4;0;3;4;200;0;5;128;32;4;61;55;380;600;13;6;50;6;4;18;41;493;515;10;7;8;1;3;14;456;5;8;0;0;6;0;509;5;9;2;0;6;4;532;4
22.02.18;07:40:00;1;714;2597;0;2;2;0;6;7;418;5;3;1;0;6;9;499;9;4;0;0;3;0;218;0;5;99;21;4;43;40;380;600;12;6;23;2;1;5;18;562;437;9;7;0;0;6;1;465;5;8;3;0;4;6;447;4;9;1;0;6;2;516;4
22.02.18;07:35:00;1;259;2549;0;2;3;0;4;7;413;5;3;1;0;6;5;515;9;4;0;0;3;0;215;0;5;85;13;4;37;33;380;600;12;6;18;0;4;2;24;505;536;9;7;0;0;6;4;426;5;8;0;0;6;2;452;4;9;2;0;6;4;465;4
22.02.18;07:30:00;1;261;2527;0;2;1;0;3;8;399;5;3;1;0;6;3;497;9;4;0;0;1;0;219;0;5;70;6;4;28;27;380;606;11;6;0;0;23;3;8;383;603;9;7;1;0;6;0;430;4;8;0;0;6;0;428;4;9;0;0;6;0;474;4
22.02.18;07:25:00;1;225;2505;0;2;0;0;7;0;411;5;3;0;0;6;0;522;9;4;0;0;1;0;199;0;5;10;1;26;3;5;430;682;10;6;0;0;23;3;8;182;595;8;7;0;0;6;0;400;3;8;0;0;6;0;409;3;9;0;0;6;0;455;3
22.02.18;07:20:00;1;212;2486;0;2;0;0;7;0;398;5;3;2;0;4;4;458;9;4;0;0;1;0;183;0;5;6;0;26;1;6;424;636;10;6;0;0;23;2;6;224;578;8;7;0;0;1;0;358;2;8;0;0;1;0;363;2;9;0;0;4;0;385;3
22.02.18;07:15:00;1;214;2468;0;2;0;0;7;0;372;5;3;0;0;3;2;423;9;4;0;0;1;0;132;0;5;0;0;23;0;8;399;418;10;6;0;0;23;2;6;239;478;6;7;0;0;7;0;93;0;8;0;0;7;0;150;0;9;0;0;7;0;157;1
22.02.18;07:10:00;1;681;2450;0;2;0;0;7;0;353;5;3;0;0;6;0;417;9;4;0;0;1;0;103;0;5;0;0;23;1;2;345;342;9;6;0;0;1;2;1;37;36;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;07:05:00;1;212;2398;0;2;0;0;7;0;331;5;3;0;0;7;0;396;8;4;0;0;0;0;0;0;5;0;0;94;1;3;263;260;6;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;07:00:00;1;213;2380;0;2;0;0;7;0;215;3;3;0;0;7;0;321;8;4;0;0;0;0;0;0;5;0;0;1;0;0;10;9;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:55:00;1;215;2362;0;2;0;0;0;0;0;0;3;0;0;7;0;126;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:50:00;1;216;2344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:45:00;1;285;2326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:40:00;1;451;2302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:35:00;1;698;2253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:30:00;1;375;2189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:25:00;1;343;2156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:20:00;1;340;2128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:15:00;1;748;2099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:10:00;1;320;2042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:05:00;1;259;2016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;06:00:00;1;232;1993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:55:00;1;811;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:50:00;1;257;1925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:45:00;1;258;1904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:40:00;1;241;1882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:35:00;1;615;1862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:30:00;1;214;1815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:25:00;1;215;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:20:00;1;215;1779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:15:00;1;414;1761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:10:00;1;215;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:05:00;1;215;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;05:00:00;1;222;1678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:55:00;1;258;1659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:50:00;1;635;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:45:00;1;237;1586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:40:00;1;217;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:35:00;1;218;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:30:00;1;218;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:25:00;1;703;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:20:00;1;283;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:15:00;1;284;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:10:00;1;283;1414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:05:00;1;313;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;04:00:00;1;527;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:55:00;1;326;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:50:00;1;288;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:45:00;1;230;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:40:00;1;218;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:35:00;1;569;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:30:00;1;217;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:25:00;1;217;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:20:00;1;216;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:15:00;1;218;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:10:00;1;1061;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:05:00;1;260;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;03:00:00;1;254;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:55:00;1;216;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:50:00;1;217;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:45:00;1;572;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:40:00;1;216;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:35:00;1;216;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:30:00;1;217;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:25:00;1;216;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:20:00;1;421;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:15:00;1;260;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:10:00;1;259;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:05:00;1;297;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;02:00:00;1;281;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:55:00;1;282;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:50:00;1;683;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:45:00;1;282;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:40:00;1;283;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:35:00;1;282;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:30:00;1;308;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.02.18;01:25:00;1;765;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
