#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.08.19;09:40:00;1;298;2621;0;2;1335;1994;4;1413;385;37;3;1026;1336;4;1102;489;37;4;1751;2141;5;1824;226;34;5;5705;6792;4;3126;2548;391;628;43;6;4333;4978;4;2229;2157;549;532;41;7;2593;3054;4;2716;455;34;8;2578;3058;4;2706;449;34;9;1433;1675;4;1521;495;36
30.08.19;09:35:00;1;417;2593;0;2;1218;1883;4;1288;386;37;3;904;1250;4;975;481;37;4;1563;1995;5;1628;226;34;5;5167;6317;4;2831;2301;394;631;42;6;3899;4618;4;2018;1968;546;530;41;7;2345;2838;4;2453;454;34;8;2356;2845;4;2472;453;34;9;1293;1558;4;1378;500;35
30.08.19;09:30:00;1;380;2559;0;2;1131;1780;4;1197;368;37;3;799;1174;4;865;470;37;4;1301;1862;5;1355;225;33;5;4047;5902;4;2191;1797;400;637;42;6;3070;4301;4;1594;1534;550;536;40;7;1961;2640;4;2066;457;34;8;1952;2646;4;2053;440;34;9;1087;1448;4;1159;488;35
30.08.19;09:25:00;1;376;2529;0;2;1193;1685;4;1261;371;37;3;841;1107;4;909;487;37;4;1436;1754;5;1496;227;33;5;4612;5559;4;2499;2045;397;637;42;6;3439;4040;4;1763;1708;554;530;40;7;2060;2476;4;2166;454;34;8;2031;2485;4;2138;447;33;9;1120;1359;4;1195;494;35
30.08.19;09:20:00;1;385;2498;0;2;1219;1588;4;1289;380;36;3;841;1038;4;908;493;37;4;1295;1636;5;1349;222;33;5;3932;5192;4;2107;1750;394;634;41;6;3007;3763;4;1551;1505;549;534;40;7;2383;2308;4;2501;455;33;8;1953;2318;4;2053;369;27;9;1313;1267;4;1397;509;34
30.08.19;09:15:00;1;367;2465;0;2;1283;1487;4;1355;389;36;3;932;969;4;1002;495;36;4;1612;1529;5;1679;227;32;5;5476;4863;4;3001;2437;399;635;41;6;4143;3513;4;2147;2065;560;540;39;7;2403;2109;4;2522;458;33;8;2395;2117;4;2513;456;33;9;1327;1156;4;1412;510;34
30.08.19;09:10:00;1;265;2435;0;2;1211;1380;4;1282;390;35;3;860;892;4;928;488;36;4;1484;1398;5;1546;230;32;5;5069;4397;4;2758;2260;403;647;41;6;3877;3162;4;2017;1950;563;547;39;7;2075;1911;4;2174;455;33;8;2084;1920;4;2190;457;32;9;1162;1047;4;1240;498;33
30.08.19;09:05:00;1;307;2413;0;2;1090;1279;4;1155;394;35;3;715;820;4;775;484;36;4;1093;1273;5;1138;227;32;5;3238;3988;4;1737;1432;398;635;40;6;2473;2849;4;1280;1256;555;539;39;7;1585;1738;4;1658;456;32;8;1566;1746;4;1650;458;32;9;861;950;4;925;505;32
30.08.19;09:00:00;1;295;2387;0;2;1175;1188;4;1245;394;35;3;778;760;4;844;498;35;4;1238;1182;5;1290;227;31;5;3867;3721;4;2093;1714;398;642;40;6;2909;2645;4;1503;1460;561;545;39;7;1702;1604;4;1786;452;32;8;1698;1615;4;1786;459;32;9;932;878;4;1000;508;32
30.08.19;08:55:00;1;237;2363;0;2;1084;1090;4;1150;397;34;3;713;695;4;778;501;35;4;1162;1079;5;1210;229;31;5;3766;3396;4;2043;1669;400;649;40;6;2857;2399;4;1491;1449;567;541;39;7;1545;1462;4;1634;457;32;8;1558;1473;4;1638;457;31;9;858;800;4;919;504;32
30.08.19;08:50:00;1;260;2343;0;2;1039;999;4;1102;392;34;3;676;635;4;738;496;35;4;1060;981;5;1104;230;30;5;3277;3090;4;1763;1452;403;651;39;6;2501;2166;4;1310;1272;562;538;38;7;1537;1332;4;1617;458;32;8;1551;1341;4;1627;453;31;9;862;728;4;922;504;31
30.08.19;08:45:00;1;340;2320;0;2;1050;913;4;1117;395;34;3;689;579;4;748;492;34;4;1138;893;5;1186;227;30;5;3740;2813;4;2014;1663;402;642;39;6;2784;1955;4;1433;1417;567;546;38;7;1463;1204;4;1542;461;31;8;1447;1211;4;1527;467;31;9;792;656;4;853;489;31
30.08.19;08:40:00;1;241;2292;0;2;1036;825;4;1100;396;33;3;675;522;4;738;500;34;4;1212;798;5;1262;228;30;5;4546;2496;4;2463;2021;411;654;38;6;3448;1716;4;1802;1745;571;550;38;7;1697;1082;4;1789;459;31;8;1695;1093;4;1782;463;31;9;941;590;4;1001;511;30
30.08.19;08:35:00;1;248;2272;0;2;891;738;4;947;390;32;3;571;465;4;629;498;34;4;937;697;5;976;229;29;5;3182;2117;4;1711;1407;409;652;38;6;2429;1428;4;1252;1210;572;541;37;7;1379;941;4;1452;467;31;8;1395;950;4;1473;461;30;9;765;512;4;828;523;30
30.08.19;08:30:00;1;196;2250;0;2;810;664;4;863;388;32;3;524;417;4;577;492;33;4;831;618;5;866;231;29;5;2683;1849;4;1423;1187;408;648;38;6;2012;1222;4;1054;1028;570;553;37;7;1141;824;4;1212;462;31;8;1164;832;4;1223;458;30;9;630;447;4;688;511;29
30.08.19;08:25:00;1;197;2234;0;2;789;596;4;839;384;32;3;504;374;4;556;495;33;4;764;548;5;796;231;29;5;2311;1633;4;1227;1019;404;656;38;6;1753;1057;4;864;844;566;548;37;7;1062;730;4;1127;458;30;8;1062;735;4;1127;458;30;9;581;394;4;627;511;29
30.08.19;08:20:00;1;197;2217;0;2;769;530;4;817;381;31;3;493;332;4;547;490;33;4;798;485;5;832;227;28;5;2791;1436;4;1485;1236;410;658;37;6;2120;907;4;1094;1070;571;551;37;7;1158;641;4;1226;466;30;8;1159;647;4;1224;469;30;9;639;346;4;692;514;28
30.08.19;08:15:00;1;229;2201;0;2;703;466;4;754;382;31;3;449;290;4;502;487;32;4;715;418;5;745;230;28;5;2518;1199;4;1336;1116;410;660;37;6;1936;726;4;992;986;572;549;37;7;1019;544;4;1078;454;30;8;1034;550;4;1088;455;30;9;572;293;4;620;504;28
30.08.19;08:10:00;1;306;2182;0;2;631;407;4;676;380;30;3;403;253;4;448;476;32;4;596;358;5;621;226;27;5;1730;997;4;902;761;399;646;37;6;1320;571;4;674;663;565;548;36;7;795;459;4;853;452;30;8;552;463;4;587;297;19;9;441;245;4;483;500;27
30.08.19;08:05:00;1;271;2156;0;2;563;355;4;606;381;30;3;357;219;4;402;472;32;4;519;308;5;540;223;27;5;1467;854;4;749;648;404;635;37;6;1003;462;4;576;453;566;411;36;7;692;392;4;738;450;30;8;549;0;0;585;355;23;9;376;208;4;419;494;27
30.08.19;08:00:00;1;267;2132;0;2;470;308;4;510;376;29;3;295;189;4;338;472;31;4;419;265;5;436;225;27;5;1139;734;4;576;496;398;628;37;6;618;382;4;480;209;562;225;36;7;291;335;4;310;223;15;8;555;336;4;600;445;29;9;161;176;4;180;249;13
30.08.19;07:55:00;1;244;2110;0;2;400;268;4;434;369;29;3;247;165;4;290;477;31;4;343;230;5;357;224;27;5;899;641;4;448;389;388;627;36;6;480;331;4;347;150;556;224;36;7;450;286;4;482;446;29;8;452;290;4;489;443;29;9;185;0;0;217;391;20
30.08.19;07:50:00;1;245;2090;0;2;350;235;4;386;378;29;3;218;144;4;259;480;31;4;293;201;5;305;220;26;5;762;568;4;377;334;389;622;36;6;409;292;4;277;122;545;223;36;7;381;249;4;424;443;29;8;391;251;4;428;447;29;9;208;129;4;237;479;26
30.08.19;07:45:00;1;285;2069;0;2;357;206;4;391;366;29;3;219;126;4;262;477;30;4;296;176;5;309;223;26;5;755;504;4;370;330;394;617;36;6;400;258;4;272;121;543;224;36;7;376;217;4;421;421;29;8;385;219;4;424;442;28;9;204;112;4;235;481;26
30.08.19;07:40:00;1;281;2045;0;2;364;176;4;398;375;28;3;226;107;4;269;474;30;4;306;152;5;319;224;26;5;781;441;4;381;346;388;628;36;6;417;224;4;303;131;559;224;35;7;396;186;4;426;448;29;8;392;187;4;427;443;28;9;211;95;4;239;478;25
30.08.19;07:35:00;1;323;2021;0;2;351;146;4;382;369;28;3;219;89;4;260;474;30;4;296;126;5;308;218;26;5;754;377;4;381;329;394;610;36;6;403;190;4;282;127;552;223;35;7;360;153;4;406;443;29;8;366;154;4;404;453;28;9;205;77;4;230;484;25
30.08.19;07:30:00;1;299;1994;0;2;327;116;4;360;369;28;3;203;70;4;243;487;29;4;278;101;5;290;223;25;5;728;314;4;363;317;395;606;36;6;395;156;4;292;130;538;224;35;7;341;123;4;376;450;28;8;340;123;4;381;453;28;9;182;60;4;215;487;25
30.08.19;07:25:00;1;306;1969;0;2;283;89;4;316;376;27;3;176;53;4;215;481;29;4;246;78;5;256;223;25;5;660;253;4;317;288;386;605;35;6;313;123;4;215;112;437;224;35;7;291;94;4;329;454;28;8;302;95;4;340;450;28;9;162;45;4;191;489;24
30.08.19;07:20:00;1;310;1943;0;2;237;65;4;264;356;27;3;145;39;4;181;478;29;4;197;57;5;205;217;25;5;561;199;4;272;250;379;596;35;6;263;98;4;180;93;421;224;34;7;246;70;4;279;444;28;8;250;70;4;285;439;27;9;133;31;4;161;484;24
30.08.19;07:15:00;1;301;1917;0;2;199;45;4;227;361;26;3;118;26;4;155;484;29;4;165;41;5;172;212;25;5;485;152;4;235;210;375;578;35;6;231;76;4;162;87;421;224;34;7;213;49;4;235;437;28;8;204;49;4;240;436;27;9;110;20;4;138;485;24
30.08.19;07:10:00;1;248;1893;0;2;161;29;4;191;362;26;3;96;16;4;134;476;28;4;127;27;5;132;213;24;5;394;113;4;188;176;356;569;35;6;196;57;4;131;73;421;224;34;7;166;31;4;187;448;27;8;162;32;4;195;445;27;9;89;11;4;114;470;23
30.08.19;07:05:00;1;191;1874;0;2;104;15;4;144;357;26;3;67;8;4;103;466;28;4;80;17;5;83;201;24;5;293;80;4;134;129;356;569;34;6;147;41;4;85;45;421;223;33;7;97;17;4;133;443;27;8;103;18;4;135;445;26;9;16;3;4;20;535;23
30.08.19;07:00:00;1;265;1856;0;2;79;6;4;104;360;25;3;22;3;4;37;464;28;4;51;10;3;53;199;24;5;208;57;4;92;96;356;569;34;6;109;29;4;73;40;421;224;33;7;66;9;4;92;382;26;8;66;9;4;95;394;26;9;18;2;3;28;478;23
30.08.19;06:55:00;1;251;1834;0;2;0;0;7;0;412;25;3;6;1;6;11;503;28;4;36;5;3;37;199;24;5;168;39;4;63;73;356;569;34;6;85;20;4;52;27;421;224;32;7;41;4;4;55;379;26;8;45;4;4;70;357;26;9;4;0;6;8;507;23
30.08.19;06:50:00;1;192;1815;0;2;0;0;7;0;406;25;3;3;0;6;7;487;27;4;24;2;3;25;199;23;5;134;26;4;46;59;356;569;33;6;71;13;4;43;22;421;224;32;7;3;0;6;8;456;26;8;3;0;6;7;459;26;9;1;0;6;5;506;23
30.08.19;06:45:00;1;232;1799;0;2;0;0;7;0;401;25;3;2;0;6;9;489;27;4;10;0;3;10;199;23;5;118;14;4;41;52;356;569;32;6;65;7;4;45;23;421;224;31;7;2;0;6;8;447;26;8;3;0;6;8;450;25;9;1;0;6;10;464;23
30.08.19;06:40:00;1;234;1779;0;2;0;0;7;0;391;25;3;1;0;6;5;481;27;4;0;0;3;0;223;23;5;34;5;4;10;19;394;632;32;6;28;2;4;20;11;455;407;30;7;2;0;6;4;438;26;8;0;0;6;0;306;16;9;1;0;6;3;483;22
30.08.19;06:35:00;1;236;1760;0;2;0;0;7;0;376;25;3;0;0;6;0;483;27;4;0;0;3;0;215;23;5;6;2;1;0;6;403;643;31;6;0;0;8;3;3;256;550;30;7;0;0;3;2;406;25;8;0;0;6;2;418;25;9;1;0;6;2;451;22
30.08.19;06:30:00;1;292;1740;0;2;0;0;7;0;365;24;3;1;0;4;2;432;27;4;0;0;1;0;209;23;5;8;1;1;0;6;388;612;31;6;0;0;23;4;6;182;539;29;7;0;0;1;0;402;24;8;0;0;6;0;396;24;9;0;0;3;1;416;22
30.08.19;06:25:00;1;310;1719;0;2;0;0;7;0;346;24;3;2;0;3;4;405;26;4;0;0;1;0;185;23;5;4;0;1;0;7;379;541;31;6;0;0;23;6;7;181;517;29;7;0;0;1;0;331;23;8;0;0;1;0;366;23;9;0;0;8;0;387;21
30.08.19;06:20:00;1;258;1694;0;2;0;0;7;0;316;24;3;0;0;7;0;393;26;4;0;0;1;0;143;22;5;0;0;26;0;2;339;338;29;6;0;0;23;4;3;199;261;25;7;0;0;7;0;178;13;8;0;0;7;0;241;17;9;0;0;7;0;192;12
30.08.19;06:15:00;1;245;1672;0;2;0;0;7;0;50;4;3;0;0;7;0;271;20;4;0;0;1;0;55;11;5;0;0;26;0;0;73;72;9;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;06:10:00;1;247;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;06:05:00;1;200;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;06:00:00;1;236;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:55:00;1;317;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:50:00;1;397;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:45:00;1;333;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:40:00;1;311;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:35:00;1;301;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:30:00;1;267;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:25:00;1;267;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:20:00;1;282;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:15:00;1;310;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:10:00;1;270;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:05:00;1;229;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;05:00:00;1;197;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:55:00;1;240;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:50:00;1;247;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:45:00;1;258;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:40:00;1;313;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:35:00;1;266;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:30:00;1;237;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:25:00;1;238;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:20:00;1;208;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:15:00;1;194;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:10:00;1;227;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:05:00;1;317;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;04:00:00;1;261;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:55:00;1;262;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:50:00;1;305;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:45:00;1;308;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:40:00;1;310;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:35:00;1;346;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:30:00;1;325;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:25:00;1;222;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:20:00;1;244;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:15:00;1;246;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:10:00;1;261;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:05:00;1;289;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;03:00:00;1;297;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:55:00;1;291;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:50:00;1;198;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:45:00;1;198;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:40:00;1;198;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:35:00;1;198;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:30:00;1;198;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:25:00;1;262;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:20:00;1;276;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:15:00;1;307;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:10:00;1;303;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:05:00;1;266;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;02:00:00;1;266;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;01:55:00;1;267;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.19;01:50:00;1;355;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
