#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.05.19;09:40:00;1;654;6787;0;2;2216;2366;4;2327;377;31;3;1509;1588;4;1599;497;31;4;2526;2935;5;2631;228;32;5;8099;13721;4;4468;3632;393;626;42;6;6141;10360;4;3189;3110;553;534;38;7;3524;4074;4;3685;459;30;8;3526;4107;4;3692;462;30;9;1970;2273;4;2085;506;31
19.05.19;09:35:00;1;613;6733;0;2;2014;2181;4;2112;368;30;3;1390;1462;4;1478;511;30;4;2349;2724;5;2446;229;31;5;7608;13047;4;4187;3410;392;627;41;6;5783;9851;4;3012;2937;557;532;38;7;3258;3781;4;3411;464;30;8;3338;3811;4;3498;464;29;9;1854;2107;4;1964;501;31
19.05.19;09:30:00;1;635;6682;0;2;1956;2013;4;2051;370;29;3;1328;1346;4;1415;515;30;4;2278;2528;5;2373;230;30;5;7564;12412;4;4169;3373;396;634;41;6;5733;9370;4;2968;2888;552;538;37;7;3191;3509;4;3339;463;29;8;3171;3532;4;3317;464;29;9;1768;1953;4;1870;505;30
19.05.19;09:25:00;1;682;6629;0;2;1835;1850;4;1925;386;29;3;1235;1236;4;1319;509;29;4;2146;2338;5;2235;230;30;5;7314;11787;4;4015;3264;402;643;40;6;5523;8894;4;2872;2791;557;539;37;7;2989;3243;4;3129;468;29;8;3002;3267;4;3148;458;28;9;1676;1807;4;1777;514;29
19.05.19;09:20:00;1;642;6572;0;2;1682;1695;4;1772;386;28;3;1121;1132;4;1199;505;29;4;1963;2159;5;2045;233;29;5;6839;11180;4;3745;3051;401;642;40;6;5164;8435;4;2681;2597;561;543;37;7;2753;2993;4;2887;461;28;8;2755;3017;4;2892;466;28;9;1525;1665;4;1619;516;29
19.05.19;09:15:00;1;751;6518;0;2;1673;1556;4;1758;382;27;3;1113;1038;4;1190;511;28;4;1985;1995;5;2067;233;29;5;7047;10609;4;3876;3141;400;636;39;6;5330;8003;4;2769;2681;556;544;36;7;2781;2764;4;2913;468;28;8;2800;2786;4;2928;464;27;9;1554;1538;4;1647;519;28
19.05.19;09:10:00;1;615;6466;0;2;1521;1415;4;1604;378;27;3;1036;945;4;1112;508;28;4;1877;1828;5;1956;232;28;5;6833;10022;4;3753;3045;402;652;39;6;5166;7558;4;2666;2600;559;542;36;7;2630;2531;4;2754;472;27;8;2634;2552;4;2766;468;27;9;1470;1408;4;1561;520;28
19.05.19;09:05:00;1;585;6414;0;2;1376;1289;4;1449;371;26;3;966;859;4;1041;511;28;4;1785;1672;5;1860;233;27;5;6681;9455;4;3669;2977;404;655;38;6;5055;7129;4;2634;2546;563;546;36;7;2482;2312;4;2591;468;27;8;2005;2333;4;2096;377;21;9;1388;1285;4;1475;512;27
19.05.19;09:00:00;1;566;6366;0;2;1252;1174;4;1318;363;25;3;892;778;4;962;513;27;4;1675;1523;5;1745;232;27;5;6455;8900;4;3543;2876;404;652;38;6;4859;6709;4;2540;2431;567;541;35;7;2329;2107;4;2444;476;27;8;2348;2125;4;2457;470;26;9;1311;1170;4;1393;519;26
19.05.19;08:55:00;1;614;6319;0;2;1154;1069;4;1217;359;25;3;824;704;4;891;512;27;4;1582;1384;5;1647;235;26;5;6260;8363;4;3436;2791;404;655;37;6;4744;6305;4;2456;2390;569;545;35;7;2187;1911;4;2300;467;26;8;2208;1928;4;2316;472;26;9;1232;1060;4;1313;525;26
19.05.19;08:50:00;1;658;6267;0;2;1059;973;4;1120;373;24;3;754;635;4;820;512;26;4;1475;1251;5;1536;235;26;5;6074;7842;4;3338;2706;406;660;37;6;4608;5910;4;2388;2323;573;549;35;7;2048;1728;4;2153;476;26;8;2062;1745;4;2167;472;26;9;1153;958;4;1227;523;25
19.05.19;08:45:00;1;669;6213;0;2;972;884;4;1028;375;24;3;685;572;4;749;522;26;4;1383;1128;5;1441;235;25;5;5889;7337;4;3217;2624;410;664;36;6;4454;5527;4;2323;2255;574;551;35;7;1901;1557;4;2004;483;26;8;1927;1572;4;2018;476;25;9;1074;862;4;1147;523;25
19.05.19;08:40:00;1;709;6157;0;2;891;803;4;944;372;24;3;620;515;4;680;516;26;4;1278;1013;5;1331;238;25;5;5671;6848;4;3103;2523;413;666;36;6;4291;5157;4;2224;2170;572;551;34;7;1756;1398;4;1850;475;25;8;1769;1410;4;1861;484;25;9;989;771;4;1061;525;24
19.05.19;08:35:00;1;672;6098;0;2;786;728;4;836;363;23;3;555;463;4;614;519;25;4;1174;906;5;1223;233;24;5;5467;6376;4;2994;2427;412;664;36;6;4142;4800;4;2170;2101;576;553;34;7;1623;1252;4;1702;475;25;8;1637;1263;4;1716;477;25;9;912;689;4;982;529;24
19.05.19;08:30:00;1;752;6041;0;2;697;663;4;745;362;23;3;497;417;4;548;516;25;4;1081;808;5;1126;234;24;5;5267;5922;4;2869;2349;412;664;35;6;3980;4455;4;2055;1998;575;551;34;7;1478;1116;4;1548;479;25;8;1499;1125;4;1575;474;25;9;834;613;4;900;524;23
19.05.19;08:25:00;1;630;5986;0;2;622;604;4;665;363;23;3;435;375;4;486;519;25;4;994;718;5;1036;237;23;5;5058;5485;4;2769;2241;416;679;35;6;3831;4125;4;2000;1936;579;554;34;7;1344;993;4;1411;478;25;8;1366;1002;4;1432;479;24;9;764;544;4;823;528;23
19.05.19;08:20:00;1;694;5932;0;2;545;552;4;583;359;22;3;365;339;4;414;499;24;4;886;635;5;923;240;23;5;4855;5064;4;2643;2155;414;672;35;6;3671;3807;4;1907;1860;581;557;33;7;1204;880;4;1270;477;25;8;1221;889;4;1290;481;24;9;685;480;4;741;532;22
19.05.19;08:15:00;1;681;5874;0;2;465;507;4;503;376;22;3;323;308;4;368;498;24;4;804;561;5;837;239;23;5;4640;4660;4;2516;2073;417;670;34;6;3527;3502;4;1837;1774;583;557;33;7;1078;780;4;1136;476;24;8;1089;785;4;1151;472;24;9;612;422;4;668;527;22
19.05.19;08:10:00;1;572;5817;0;2;389;468;4;428;409;22;3;281;281;4;324;500;24;4;705;493;5;735;239;22;5;4435;4274;4;2405;1973;423;677;34;6;3363;3209;4;1757;1704;585;557;33;7;944;690;4;999;475;24;8;961;694;4;1016;481;24;9;539;371;4;589;521;22
19.05.19;08:05:00;1;573;5770;0;2;354;435;4;392;411;22;3;245;258;4;289;506;24;4;620;434;5;646;237;22;5;4237;3905;4;2289;1883;420;674;34;6;3210;2930;4;1671;1626;588;560;32;7;828;611;4;874;473;24;8;843;613;4;892;480;24;9;473;326;4;522;530;21
19.05.19;08:00:00;1;570;5722;0;2;327;406;4;362;397;22;3;219;237;4;261;508;24;4;543;382;5;565;238;22;5;4013;3554;4;2186;1785;423;680;33;6;3051;2663;4;1575;1544;591;565;32;7;707;541;4;760;473;24;8;728;543;4;776;476;24;9;411;286;4;452;524;21
19.05.19;07:55:00;1;586;5674;0;2;297;378;4;331;386;21;3;195;219;4;235;499;24;4;470;337;5;490;237;21;5;3799;3219;4;2059;1686;425;682;33;6;2888;2409;4;1502;1458;589;564;32;7;615;482;4;658;475;24;8;629;482;4;675;474;24;9;351;252;4;390;525;21
19.05.19;07:50:00;1;699;5625;0;2;277;353;4;308;377;21;3;170;202;4;209;511;23;4;393;297;5;410;239;21;5;3582;2904;4;1934;1593;424;689;33;6;2725;2169;4;1396;1353;596;566;32;7;521;430;4;556;473;24;8;535;429;4;578;474;24;9;298;222;4;334;522;20
19.05.19;07:45:00;1;667;5566;0;2;259;330;4;291;384;21;3;160;188;4;200;498;23;4;344;264;5;358;238;21;5;3371;2607;4;1818;1489;430;691;32;6;2566;1943;4;1329;1303;598;571;32;7;445;387;4;487;465;24;8;458;384;4;495;477;23;9;256;197;4;290;515;20
19.05.19;07:40:00;1;600;5511;0;2;253;309;4;282;380;21;3;148;175;4;188;508;23;4;290;235;5;301;235;21;5;3156;2327;4;1698;1391;427;693;32;6;2401;1730;4;1244;1230;595;570;31;7;374;349;4;417;468;24;8;390;346;4;425;476;23;9;220;176;4;251;517;20
19.05.19;07:35:00;1;569;5461;0;2;243;288;4;275;381;21;3;143;162;4;183;504;23;4;245;211;5;255;228;21;5;2928;2065;4;1584;1292;429;704;32;6;2240;1531;4;1162;1142;603;571;31;7;324;318;4;363;473;23;8;337;313;4;374;471;23;9;188;158;4;218;508;19
19.05.19;07:30:00;1;569;5413;0;2;237;267;4;266;373;21;3;142;150;4;179;500;23;4;209;190;5;218;230;20;5;2697;1822;4;1426;1199;432;701;32;6;2078;1345;4;1073;1057;601;569;31;7;287;291;4;327;469;23;8;296;285;4;333;470;23;9;163;142;4;193;513;19
19.05.19;07:25:00;1;593;5366;0;2;229;247;4;258;374;21;3;137;139;4;173;496;23;4;179;173;5;187;227;20;5;2484;1596;4;1325;1099;419;691;32;6;1911;1172;4;980;978;604;568;31;7;216;267;4;243;378;18;8;268;260;4;306;471;23;9;148;128;4;175;498;19
19.05.19;07:20:00;1;693;5316;0;2;218;228;4;250;374;21;3;129;127;4;166;507;23;4;166;158;5;173;227;20;5;2281;1390;4;1185;1010;433;698;31;6;1744;1014;4;904;899;600;573;30;7;258;245;4;298;459;23;8;262;238;4;295;460;23;9;162;116;4;165;505;19
19.05.19;07:15:00;1;632;5264;0;2;212;210;4;238;371;20;3;125;116;4;162;503;23;4;160;144;5;167;227;20;5;2080;1200;4;1088;919;434;689;31;6;1592;870;4;827;818;599;574;30;7;253;223;4;285;451;23;8;246;216;4;284;458;23;9;132;102;4;159;503;19
19.05.19;07:10:00;1;568;5211;0;2;197;192;4;225;370;20;3;113;106;4;153;496;23;4;140;130;5;146;219;20;5;1493;1030;4;757;650;420;687;31;6;1201;739;4;630;637;592;575;30;7;229;202;4;262;459;23;8;226;195;4;262;466;23;9;124;91;4;151;494;19
19.05.19;07:05:00;1;594;5164;0;2;197;176;4;227;371;20;3;118;96;4;154;493;22;4;141;119;5;147;222;20;5;1648;898;4;853;721;431;693;31;6;1268;639;4;659;663;608;577;30;7;217;183;4;255;455;23;8;219;176;4;256;458;22;9;118;81;4;144;500;19
19.05.19;07:00:00;1;631;5114;0;2;190;160;4;216;365;20;3;109;87;4;147;503;22;4;140;107;5;146;221;19;5;1450;761;4;741;636;430;695;31;6;1117;535;4;576;584;605;575;30;7;219;165;4;244;459;23;8;215;158;4;252;452;22;9;112;71;4;140;499;18
19.05.19;06:55:00;1;639;5061;0;2;183;144;4;211;370;20;3;105;78;4;141;501;22;4;127;95;5;132;221;19;5;1287;640;4;651;557;421;692;31;6;983;442;4;499;513;603;575;30;7;205;146;4;236;457;23;8;200;140;4;236;448;22;9;106;62;4;133;489;18
19.05.19;06:50:00;1;642;5008;0;2;177;128;4;206;376;20;3;102;69;4;138;495;22;4;119;85;5;124;219;19;5;1109;534;4;556;482;424;695;30;6;842;361;4;414;430;602;578;30;7;193;129;4;220;459;22;8;183;123;4;219;468;22;9;99;53;4;125;485;18
19.05.19;06:45:00;1;675;4958;0;2;171;113;4;199;370;19;3;99;60;4;135;474;22;4;117;74;5;122;220;19;5;956;442;4;464;407;426;695;30;6;722;291;4;362;391;602;578;29;7;172;112;4;208;460;22;8;178;108;4;208;452;22;9;91;44;4;116;474;18
19.05.19;06:40:00;1;655;4901;0;2;182;99;4;210;373;19;3;106;52;4;142;487;22;4;125;65;5;130;220;19;5;819;364;4;405;353;420;699;30;6;619;231;4;300;327;603;571;29;7;185;98;4;213;465;22;8;179;93;4;216;460;21;9;95;37;4;121;481;18
19.05.19;06:35:00;1;665;4847;0;2;183;84;4;213;373;19;3;105;43;4;144;501;21;4;127;54;5;132;223;19;5;705;296;4;340;303;418;669;30;6;484;180;4;221;276;465;565;29;7;189;83;4;218;462;22;8;183;78;4;215;458;21;9;97;29;4;122;476;17
19.05.19;06:30:00;1;642;4791;0;2;168;69;4;196;368;19;3;95;34;4;131;499;21;4;115;44;5;119;222;18;5;504;237;4;242;219;388;607;30;6;321;140;4;161;167;450;430;29;7;166;67;4;206;450;21;8;166;63;4;199;460;21;9;88;21;4;115;480;17
19.05.19;06:25:00;1;631;4737;0;2;156;55;4;183;366;19;3;88;26;4;125;483;21;4;104;34;5;108;220;18;5;411;196;4;194;179;365;578;30;6;272;114;4;131;147;449;427;29;7;150;53;4;187;436;21;8;139;49;4;171;463;21;9;78;13;4;102;453;17
19.05.19;06:20:00;1;630;4685;0;2;141;42;4;168;377;18;3;74;19;4;112;501;21;4;89;25;5;93;207;18;5;383;161;4;182;168;365;578;30;6;252;91;4;137;149;449;427;28;7;145;40;4;164;464;21;8;133;37;4;167;468;20;9;50;7;4;66;489;17
19.05.19;06:15:00;1;716;4632;0;2;118;30;4;146;376;18;3;65;13;4;101;449;20;4;77;18;3;80;199;18;5;322;130;4;147;138;365;577;29;6;211;70;4;98;104;449;427;28;7;119;28;4;144;455;21;8;100;26;4;136;469;20;9;11;3;6;16;551;16
19.05.19;06:10:00;1;741;4572;0;2;106;20;4;131;362;18;3;50;7;4;75;360;20;4;62;11;3;64;199;17;5;293;103;4;129;125;365;578;29;6;189;53;4;93;100;449;427;28;7;102;18;4;133;445;20;8;97;18;4;129;452;20;9;0;2;6;0;576;16
19.05.19;06:05:00;1;613;4513;0;2;86;11;4;111;371;17;3;8;3;4;14;521;20;4;40;6;3;42;199;17;5;257;79;4;111;111;365;578;29;6;170;37;4;85;90;449;427;27;7;77;10;4;106;426;20;8;79;9;4;107;429;20;9;9;2;4;13;541;16
19.05.19;06:00:00;1;593;4462;0;2;32;4;4;43;393;17;3;9;2;4;19;502;20;4;22;2;3;23;200;17;5;187;58;4;76;78;365;578;29;6;122;23;4;60;72;449;427;27;7;21;3;4;25;458;20;8;25;3;4;37;437;19;9;6;1;3;11;506;16
19.05.19;05:55:00;1;569;4414;0;2;8;1;6;13;413;17;3;6;1;3;18;491;20;4;8;0;3;8;199;17;5;156;43;4;50;64;365;578;28;6;99;13;4;45;52;449;427;26;7;8;1;4;11;466;20;8;0;0;6;0;497;19;9;1;0;6;5;519;16
19.05.19;05:50:00;1;569;4366;0;2;5;0;4;9;408;17;3;1;0;6;6;515;20;4;0;0;3;0;230;16;5;129;30;4;43;51;365;578;28;6;29;5;4;14;18;529;539;25;7;5;0;3;11;445;19;8;4;0;4;11;442;19;9;2;0;6;3;513;16
19.05.19;05:45:00;1;639;4318;0;2;3;0;3;8;401;17;3;0;0;6;6;500;19;4;0;0;3;0;222;16;5;104;20;4;30;37;365;578;28;6;51;2;1;29;19;484;312;25;7;0;0;6;4;450;19;8;2;0;3;8;429;19;9;2;0;6;3;494;16
19.05.19;05:40:00;1;622;4264;0;2;0;0;7;0;404;16;3;2;0;6;4;495;19;4;0;0;3;0;214;16;5;82;11;4;15;29;365;577;27;6;0;0;8;5;6;511;584;25;7;0;0;6;1;440;19;8;1;0;6;1;443;18;9;1;0;6;1;483;16
19.05.19;05:35:00;1;569;4212;0;2;0;0;7;0;398;16;3;1;0;6;3;482;19;4;0;0;1;0;221;16;5;42;4;4;5;14;390;617;26;6;0;0;1;4;6;541;578;24;7;1;0;6;1;413;18;8;0;0;6;1;428;18;9;1;0;4;1;460;15
19.05.19;05:30:00;1;569;4164;0;2;0;0;7;0;387;16;3;2;0;4;5;448;19;4;0;0;1;0;204;16;5;9;1;1;0;7;413;650;26;6;0;0;23;3;6;249;506;24;7;0;0;6;0;389;18;8;0;0;6;0;406;18;9;0;0;3;0;419;15
19.05.19;05:25:00;1;638;4117;0;2;0;0;7;0;372;16;3;1;0;3;4;428;19;4;0;0;1;0;176;16;5;13;0;1;0;6;396;555;26;6;0;0;23;7;4;575;181;24;7;0;0;1;0;323;17;8;0;0;1;0;361;17;9;0;0;7;0;393;14
19.05.19;05:20:00;1;621;4063;0;2;0;0;7;0;350;16;3;0;0;6;1;417;18;4;0;0;1;0;138;16;5;0;0;26;0;4;383;414;25;6;0;0;23;3;6;216;493;22;7;0;0;7;0;258;13;8;0;0;7;0;307;15;9;0;0;7;0;269;11
19.05.19;05:15:00;1;653;4011;0;2;0;0;7;0;319;16;3;0;0;7;0;387;18;4;0;0;1;0;71;10;5;0;0;23;489;494;296;294;23;6;0;0;1;0;0;36;35;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;05:10:00;1;640;3956;0;2;0;0;7;0;85;4;3;0;0;7;0;271;15;4;0;0;0;0;0;0;5;0;0;1;0;0;32;31;3;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;05:05:00;1;573;3903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;05:00:00;1;633;3855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:55:00;1;572;3804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:50:00;1;571;3756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:45:00;1;636;3708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:40:00;1;749;3655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:35:00;1;673;3593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:30:00;1;675;3537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:25:00;1;666;3481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:20:00;1;685;3425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:15:00;1;816;3367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:10:00;1;757;3297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:05:00;1;718;3234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;04:00:00;1;781;3174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:55:00;1;766;3108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:50:00;1;763;3044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:45:00;1;861;2978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:40:00;1;794;2907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:35:00;1;849;2841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:30:00;1;800;2769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:25:00;1;806;2702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:20:00;1;792;2635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:15:00;1;806;2569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:10:00;1;757;2501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:05:00;1;784;2437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;03:00:00;1;763;2424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:55:00;1;828;2360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:50:00;1;834;2290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:45:00;1;764;2220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:40:00;1;727;2158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:35:00;1;789;2097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:30:00;1;800;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:25:00;1;874;1965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:20:00;1;855;1891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:15:00;1;870;1819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:10:00;1;835;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:05:00;1;842;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.19;02:00:00;1;925;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
