#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.07.21;09:45:00;1;421;3014;0;2;2103;2343;4;2211;374;37;3;1428;1542;4;1518;492;36;4;2373;2864;5;2472;227;36;5;7594;13645;4;4212;3371;395;637;46;6;5663;10171;4;2924;2799;550;535;41;7;3152;3718;4;3315;455;34;8;3190;3766;4;3345;448;34;9;1775;2074;4;1883;503;36
06.07.21;09:40:00;1;367;2983;0;2;2036;2167;4;2137;374;36;3;1356;1423;4;1445;496;35;4;2278;2665;5;2373;227;35;5;7419;13012;4;4114;3298;395;628;46;6;5529;9699;4;2842;2732;549;530;41;7;3063;3454;4;3207;460;34;8;3072;3500;4;3222;454;33;9;1711;1926;4;1818;500;35
06.07.21;09:35:00;1;449;2952;0;2;1944;1997;4;2044;378;35;3;1296;1310;4;1379;497;35;4;2194;2475;5;2285;227;35;5;7264;12395;4;4033;3230;395;627;45;6;5415;9239;4;2775;2680;548;533;41;7;2944;3199;4;3089;458;33;8;2964;3244;4;3105;452;33;9;1649;1784;4;1756;500;34
06.07.21;09:30:00;1;394;2916;0;2;1844;1835;4;1937;380;34;3;1230;1202;4;1308;495;35;4;2104;2293;5;2191;229;34;5;7130;11791;4;3944;3167;399;635;45;6;5321;8790;4;2727;2626;554;535;40;7;2822;2954;4;2954;464;33;8;2837;2997;4;2974;461;32;9;1587;1646;4;1682;504;34
06.07.21;09:25:00;1;638;2874;0;2;1750;1681;4;1836;377;34;3;1165;1099;4;1244;500;34;4;2018;2117;5;2102;229;34;5;6999;11197;4;3868;3103;400;639;44;6;5220;8345;4;2683;2568;560;541;40;7;2702;2718;4;2832;458;32;8;2722;2759;4;2857;460;32;9;1519;1514;4;1611;506;33
06.07.21;09:20:00;1;320;2838;0;2;1639;1535;4;1721;382;33;3;1095;1002;4;1169;503;34;4;1925;1949;5;2005;230;33;5;6840;10614;4;3775;3037;400;648;44;6;5098;7913;4;2614;2507;563;538;40;7;2558;2493;4;2685;462;32;8;2586;2533;4;2714;457;32;9;1449;1387;4;1533;505;33
06.07.21;09:15:00;1;324;2811;0;2;1542;1398;4;1624;383;32;3;1028;911;4;1101;497;33;4;1834;1788;5;1911;230;32;5;6672;10047;4;3680;2962;400;651;43;6;4981;7488;4;2545;2459;560;541;40;7;2438;2280;4;2555;463;31;8;2454;2318;4;2578;456;31;9;1376;1266;4;1459;508;32
06.07.21;09:10:00;1;354;2784;0;2;1441;1270;4;1514;377;32;3;954;825;4;1027;502;33;4;1743;1635;5;1815;233;32;5;6516;9492;4;3592;2892;403;654;43;6;4848;7074;4;2488;2378;561;536;39;7;2306;2076;4;2414;462;31;8;2329;2113;4;2443;460;31;9;1299;1151;4;1383;512;31
06.07.21;09:05:00;1;298;2754;0;2;1339;1150;4;1410;387;31;3;892;745;4;962;505;32;4;1660;1490;5;1729;233;31;5;6357;8950;4;3506;2820;404;652;42;6;4733;6671;4;2424;2329;566;534;39;7;2183;1884;4;2292;466;31;8;2210;1919;4;2324;466;31;9;1241;1043;4;1316;514;31
06.07.21;09:00:00;1;397;2728;0;2;1234;1037;4;1304;380;30;3;817;671;4;885;504;32;4;1557;1351;5;1622;233;31;5;6154;8420;4;3395;2732;405;649;42;6;4580;6277;4;2339;2256;565;542;39;7;2036;1701;4;2142;465;31;8;2065;1734;4;2170;462;30;9;1156;939;4;1236;510;30
06.07.21;08:55:00;1;305;2695;0;2;1123;935;4;1188;377;30;3;756;603;4;823;510;32;4;1466;1222;5;1526;234;30;5;5980;7910;4;3287;2647;403;655;42;6;4449;5897;4;2274;2195;564;540;38;7;1904;1532;4;1998;468;30;8;1935;1562;4;2031;461;30;9;1088;844;4;1159;514;30
06.07.21;08:50:00;1;345;2671;0;2;1008;841;4;1068;376;29;3;686;540;4;748;504;31;4;1360;1099;5;1417;233;30;5;5780;7414;4;3167;2557;407;661;41;6;4304;5527;4;2200;2112;574;540;38;7;1768;1372;4;1857;466;30;8;1789;1400;4;1884;464;30;9;1003;752;4;1076;516;29
06.07.21;08:45:00;1;279;2642;0;2;923;756;4;979;379;29;3;625;482;4;683;508;31;4;1267;986;5;1320;231;29;5;5588;6933;4;3060;2475;403;653;41;6;4162;5169;4;2121;2052;570;537;38;7;1633;1225;4;1723;468;30;8;1670;1251;4;1753;471;29;9;935;668;4;1001;514;29
06.07.21;08:40:00;1;336;2619;0;2;811;679;4;863;370;29;3;554;430;4;611;514;31;4;1173;880;5;1222;234;29;5;5403;6468;4;2954;2389;409;660;40;6;4024;4824;4;2048;1979;570;544;38;7;1490;1089;4;1574;472;29;8;1519;1113;4;1602;470;29;9;855;592;4;920;513;28
06.07.21;08:35:00;1;332;2591;0;2;711;612;4;761;369;28;3;497;384;4;552;514;30;4;1081;782;5;1126;235;28;5;5220;6019;4;2856;2306;409;663;40;6;3890;4490;4;1980;1912;571;546;37;7;1360;964;4;1430;479;29;8;1399;985;4;1468;476;29;9;783;519;4;842;516;28
06.07.21;08:30:00;1;361;2563;0;2;647;553;4;692;382;28;3;438;342;4;491;498;30;4;987;692;5;1028;231;28;5;5010;5585;4;2741;2217;411;666;40;6;3741;4167;4;1893;1839;579;548;37;7;1215;851;4;1284;476;29;8;1250;870;4;1317;472;29;9;698;454;4;761;517;27
06.07.21;08:25:00;1;301;2536;0;2;567;498;4;606;364;28;3;386;306;4;441;508;30;4;895;609;5;932;232;28;5;4827;5168;4;2637;2137;412;666;39;6;3594;3855;4;1831;1752;580;544;37;7;1084;749;4;1154;461;29;8;1124;765;4;1184;472;29;9;636;396;4;688;517;27
06.07.21;08:20:00;1;286;2511;0;2;471;451;4;509;362;27;3;336;273;4;385;503;29;4;799;535;5;832;237;27;5;4614;4767;4;2517;2038;414;663;39;6;3440;3557;4;1746;1681;580;550;37;7;950;659;4;1013;466;29;8;979;670;4;1045;468;29;9;552;342;4;609;518;26
06.07.21;08:15:00;1;349;2487;0;2;363;411;4;398;378;27;3;292;245;4;336;503;29;4;714;468;5;743;234;27;5;4420;4384;4;2411;1953;417;674;39;6;3300;3271;4;1666;1613;583;552;36;7;841;579;4;890;466;29;8;866;588;4;920;466;28;9;493;296;4;538;512;26
06.07.21;08:10:00;1;343;2458;0;2;305;381;4;338;397;27;3;248;221;4;291;506;29;4;622;408;5;647;234;27;5;4203;4017;4;2291;1855;419;669;38;6;3136;2999;4;1583;1531;582;548;36;7;721;509;4;764;468;28;8;739;516;4;795;466;28;9;416;255;4;463;521;25
06.07.21;08:05:00;1;236;2431;0;2;277;356;4;312;397;27;3;210;200;4;251;505;29;4;545;356;5;568;233;26;5;4008;3668;4;2170;1771;418;671;38;6;2987;2738;4;1513;1453;584;547;36;7;612;449;4;652;461;28;8;636;454;4;686;477;28;9;359;220;4;403;514;25
06.07.21;08:00:00;1;304;2410;0;2;250;332;4;283;393;27;3;179;183;4;218;499;29;4;461;311;5;480;230;26;5;3788;3337;4;2073;1672;419;680;38;6;2829;2490;4;1427;1376;587;550;36;7;499;398;4;542;466;28;8;528;402;4;572;469;28;9;303;191;4;340;517;25
06.07.21;07:55:00;1;286;2384;0;2;221;311;4;255;397;26;3;154;168;4;193;497;28;4;393;272;5;409;231;26;5;3594;3021;4;1957;1583;422;674;37;6;2680;2255;4;1353;1300;589;557;35;7;415;356;4;457;461;28;8;436;357;4;483;460;28;9;251;165;4;287;509;24
06.07.21;07:50:00;1;293;2360;0;2;204;293;4;236;372;26;3;125;155;4;164;498;28;4;324;239;5;338;234;26;5;3368;2724;4;1815;1489;422;674;37;6;2518;2033;4;1261;1223;589;554;35;7;335;321;4;375;462;28;8;356;321;4;401;468;28;9;202;144;4;234;510;24
06.07.21;07:45:00;1;358;2335;0;2;190;276;4;219;361;26;3;113;144;4;150;494;28;4;269;212;5;280;230;26;5;3175;2444;4;1726;1387;423;678;37;6;2363;1824;4;1182;1151;591;551;35;7;280;293;4;317;461;28;8;294;291;4;332;471;28;9;169;127;4;197;511;24
06.07.21;07:40:00;1;364;2303;0;2;182;260;4;211;372;26;3;103;135;4;144;491;28;4;223;190;5;232;229;25;5;2941;2183;4;1550;1270;426;689;37;6;2211;1628;4;1102;1065;593;562;35;7;237;270;4;271;447;28;8;248;266;4;288;461;28;9;142;113;4;167;508;24
06.07.21;07:35:00;1;372;2273;0;2;180;245;4;207;361;26;3;102;126;4;141;490;28;4;179;171;5;186;225;25;5;2722;1939;4;1467;1196;430;689;37;6;2054;1445;4;1015;993;595;558;35;7;208;250;4;243;445;28;8;221;245;4;253;445;28;9;120;101;4;147;493;24
06.07.21;07:30:00;1;280;2245;0;2;175;230;4;206;365;26;3;104;118;4;140;490;28;4;150;156;5;156;219;25;5;2518;1713;4;1352;1101;426;681;36;6;1885;1275;4;942;896;594;563;35;7;193;233;4;231;421;28;8;203;227;4;232;440;27;9;101;91;4;133;490;23
06.07.21;07:25:00;1;288;2222;0;2;171;215;4;202;356;26;3;102;109;4;138;489;28;4;127;143;5;132;217;25;5;2332;1504;4;1243;1015;424;682;36;6;1738;1118;4;862;829;594;560;34;7;188;216;4;226;406;28;8;183;210;4;219;456;27;9;104;82;4;130;468;23
06.07.21;07:20:00;1;294;2198;0;2;171;201;4;200;361;26;3;97;100;4;136;492;28;4;118;133;5;123;214;25;5;2100;1313;4;1116;922;420;692;36;6;1579;975;4;770;760;596;566;34;7;185;201;4;219;436;27;8;175;194;4;212;462;27;9;100;73;4;125;484;23
06.07.21;07:15:00;1;239;2174;0;2;169;187;4;195;355;26;3;96;92;4;134;487;28;4;113;123;5;117;211;25;5;1903;1139;4;1002;838;429;687;36;6;1442;844;4;702;684;596;564;34;7;179;185;4;215;439;27;8;176;180;4;209;456;27;9;97;65;4;123;482;23
06.07.21;07:10:00;1;238;2154;0;2;166;173;4;192;359;25;3;93;84;4;132;483;27;4;118;113;5;122;211;25;5;1694;981;4;882;735;424;689;36;6;1278;726;4;621;599;591;569;34;7;178;170;4;207;448;27;8;173;165;4;206;450;27;9;98;57;4;119;474;23
06.07.21;07:05:00;1;238;2134;0;2;162;159;4;189;358;25;3;93;76;4;130;478;27;4;113;104;5;118;215;24;5;1516;841;4;784;660;427;680;35;6;1147;620;4;544;546;607;561;34;7;178;156;4;206;450;27;8;176;151;4;207;440;27;9;91;49;4;118;466;23
06.07.21;07:00:00;1;298;2114;0;2;154;145;4;184;362;25;3;90;69;4;125;480;27;4;111;94;5;116;212;24;5;1326;716;4;677;570;423;685;35;6;994;526;4;469;469;598;558;34;7;170;141;4;203;437;27;8;166;136;4;200;440;27;9;90;41;4;111;470;23
06.07.21;06:55:00;1;368;2088;0;2;152;132;4;180;360;25;3;85;61;4;122;479;27;4;105;85;5;109;214;24;5;1165;606;4;592;494;424;692;35;6;872;444;4;406;407;598;553;34;7;153;127;4;190;450;27;8;159;122;4;193;448;27;9;82;34;4;110;489;22
06.07.21;06:50:00;1;331;2057;0;2;147;120;4;175;365;25;3;83;54;4;119;470;27;4;102;76;5;106;213;24;5;997;511;4;505;420;427;688;35;6;732;372;4;328;345;590;550;34;7;148;114;4;188;448;27;8;147;109;4;185;445;27;9;81;27;4;107;474;22
06.07.21;06:45:00;1;332;2030;0;2;143;107;4;171;359;25;3;82;47;4;114;473;27;4;97;67;5;101;207;24;5;865;429;4;433;364;421;684;35;6;624;311;4;283;300;567;557;34;7;144;101;4;170;461;27;8;144;96;4;176;444;26;9;76;20;4;101;454;22
06.07.21;06:40:00;1;254;2002;0;2;138;95;4;163;365;25;3;70;40;4;109;496;26;4;87;59;5;91;200;24;5;702;359;4;348;293;413;644;35;6;520;259;4;238;249;545;562;33;7;144;89;4;170;452;27;8;133;84;4;166;445;26;9;68;14;4;93;464;22
06.07.21;06:35:00;1;273;1980;0;2;130;84;4;158;365;24;3;69;34;4;110;479;26;4;85;52;3;88;200;23;5;594;300;4;290;249;411;618;35;6;411;217;4;187;197;504;487;33;7;138;77;4;164;444;27;8;130;73;4;159;431;26;9;27;8;4;36;515;21
06.07.21;06:30:00;1;341;1956;0;2;123;73;4;151;362;24;3;68;29;4;105;476;26;4;80;45;3;83;199;23;5;454;252;4;221;189;372;559;35;6;338;184;4;155;163;504;487;33;7;121;65;4;154;444;26;8;107;62;4;143;461;26;9;9;6;6;13;547;21
06.07.21;06:25:00;1;237;1929;0;2;120;63;4;145;361;24;3;65;23;4;102;453;26;4;76;38;3;79;200;23;5;373;215;4;176;164;354;559;34;6;281;156;4;130;134;504;487;33;7;99;55;4;135;466;26;8;106;53;4;135;460;26;9;0;5;6;0;569;21
06.07.21;06:20:00;1;268;1909;0;2;111;53;4;136;361;24;3;62;18;4;92;419;26;4;72;32;3;75;200;23;5;310;184;4;146;129;354;559;34;6;233;133;4;103;112;504;487;33;7;99;47;4;134;454;26;8;100;44;4;130;449;25;9;17;5;3;24;519;21
06.07.21;06:15:00;1;303;1886;0;2;106;43;4;131;358;24;3;47;12;4;74;353;25;4;62;26;3;65;200;23;5;275;159;4;121;119;354;559;34;6;208;113;4;88;98;504;487;33;7;104;38;4;130;444;26;8;84;36;4;123;450;25;9;9;4;6;13;536;21
06.07.21;06:10:00;1;308;1861;0;2;94;35;4;121;364;23;3;40;8;4;62;404;25;4;55;20;3;57;200;22;5;251;136;4;106;108;354;559;34;6;191;96;4;79;87;504;486;32;7;76;30;4;106;460;25;8;78;29;4;107;454;25;9;7;3;6;11;538;21
06.07.21;06:05:00;1;278;1834;0;2;90;27;4;114;353;23;3;32;5;6;15;522;25;4;53;16;3;55;200;22;5;234;115;4;101;103;354;559;34;6;173;80;4;79;85;504;487;32;7;76;23;4;108;439;25;8;72;23;4;104;442;25;9;8;2;6;11;533;21
06.07.21;06:00:00;1;279;1809;0;2;78;19;4;104;359;23;3;6;3;6;11;526;25;4;32;11;3;33;200;22;5;214;96;4;96;96;354;559;33;6;163;66;4;71;77;505;486;32;7;70;17;4;102;415;25;8;70;17;4;99;401;24;9;10;1;6;17;508;21
06.07.21;05:55:00;1;281;1786;0;2;66;13;4;92;366;22;3;7;2;6;13;518;25;4;35;9;3;36;200;22;5;198;78;4;87;85;354;559;33;6;148;52;4;68;69;504;486;32;7;65;11;4;90;366;25;8;60;11;4;83;365;24;9;0;1;6;0;554;21
06.07.21;05:50:00;1;282;1763;0;2;56;7;4;82;361;22;3;8;2;4;19;492;25;4;28;6;3;29;200;21;5;178;62;4;76;77;354;559;33;6;134;40;4;53;65;504;486;31;7;46;6;4;75;354;24;8;51;6;4;74;358;24;9;6;1;4;13;503;21
06.07.21;05:45:00;1;293;1739;0;2;29;2;4;43;380;22;3;2;1;3;9;508;25;4;15;3;3;16;200;21;5;160;47;4;62;70;354;559;32;6;119;29;4;46;54;504;486;31;7;10;2;4;14;467;24;8;16;1;4;24;443;24;9;1;0;6;6;516;21
06.07.21;05:40:00;1;282;1714;0;2;5;0;6;10;405;22;3;3;1;6;13;481;24;4;23;2;3;23;200;21;5;141;34;4;51;58;354;559;32;6;107;19;4;39;49;504;487;30;7;11;1;3;17;449;24;8;0;0;6;0;489;24;9;1;0;6;4;511;20
06.07.21;05:35:00;1;264;1692;0;2;0;0;7;0;409;22;3;4;1;6;13;467;24;4;4;0;3;4;208;21;5;119;22;4;42;49;354;559;32;6;89;10;4;34;41;504;487;30;7;2;0;6;7;457;24;8;2;0;3;8;456;23;9;0;0;6;4;499;20
06.07.21;05:30:00;1;321;1670;0;2;0;0;7;0;400;21;3;2;0;6;5;491;24;4;1;0;3;1;217;20;5;92;12;4;24;33;354;559;31;6;11;3;4;6;6;576;554;29;7;0;0;6;4;449;23;8;2;0;6;2;451;23;9;2;0;6;2;489;20
06.07.21;05:25:00;1;342;1644;0;2;0;0;7;0;392;21;3;2;0;6;5;475;24;4;0;0;1;0;222;20;5;57;5;4;9;22;366;578;30;6;12;2;4;4;4;561;544;29;7;0;0;6;2;431;23;8;1;0;6;2;432;23;9;0;0;6;2;466;20
06.07.21;05:20:00;1;345;1615;0;2;0;0;7;0;379;21;3;1;0;4;2;444;24;4;0;0;1;0;206;20;5;8;1;1;0;6;399;631;30;6;7;1;4;2;4;545;533;29;7;0;0;6;0;404;23;8;0;0;6;0;398;22;9;0;0;4;1;423;20
06.07.21;05:15:00;1;417;1586;0;2;0;0;7;0;364;21;3;2;0;3;5;420;24;4;0;0;1;0;182;20;5;7;0;1;0;6;386;568;30;6;0;0;1;0;1;534;526;28;7;0;0;1;0;332;22;8;0;0;1;0;377;22;9;0;0;3;0;389;19
06.07.21;05:10:00;1;313;1557;0;2;0;0;7;0;345;21;3;0;0;6;1;418;23;4;0;0;1;0;153;20;5;0;0;26;0;5;376;425;29;6;0;0;23;3;4;497;490;27;7;0;0;7;0;319;21;8;0;0;7;0;330;20;9;0;0;7;0;337;18
06.07.21;05:05:00;1;285;1531;0;2;0;0;7;0;322;21;3;0;0;7;0;398;23;4;0;0;1;0;124;20;5;0;0;23;0;4;341;339;28;6;0;0;2;1;2;201;199;17;7;0;0;7;0;91;6;8;0;0;7;0;145;9;9;0;0;7;0;51;3
06.07.21;05:00:00;1;352;1507;0;2;0;0;7;0;129;9;3;0;0;7;0;335;22;4;0;0;1;0;43;8;5;0;0;2;0;4;112;111;11;6;0;0;1;0;0;9;8;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:55:00;1;411;1477;0;2;0;0;0;0;0;0;3;0;0;7;0;150;11;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:50:00;1;339;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:45:00;1;301;1414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:40:00;1;293;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:35:00;1;297;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:30:00;1;301;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:25:00;1;242;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:20:00;1;245;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:15:00;1;267;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:10:00;1;307;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:05:00;1;337;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;04:00:00;1;339;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:55:00;1;301;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:50:00;1;327;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:45:00;1;244;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:40:00;1;301;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:35:00;1;264;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:30:00;1;294;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:25:00;1;255;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:20:00;1;304;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:15:00;1;437;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:10:00;1;348;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:05:00;1;174;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;03:00:00;1;242;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:55:00;1;251;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:50:00;1;285;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:45:00;1;287;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:40:00;1;292;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:35:00;1;294;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:30:00;1;316;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:25:00;1;310;746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:20:00;1;286;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:15:00;1;289;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:10:00;1;299;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:05:00;1;312;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.21;02:00:00;1;269;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
