#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.07.18;09:45:00;1;275;2458;0;2;1972;2221;4;2072;366;38;3;1345;1480;4;1428;499;38;4;2247;2704;5;2341;222;36;5;7196;12727;4;3959;3239;385;621;46;6;5566;9580;4;2881;2785;541;525;43;7;3082;3660;4;3219;445;35;8;3099;3701;4;3243;440;34;9;1736;2053;4;1837;495;37
19.07.18;09:40:00;1;226;2434;0;2;1883;2056;4;1979;374;37;3;1276;1368;4;1359;495;37;4;2158;2516;5;2247;226;36;5;7056;12128;4;3874;3175;386;624;46;6;5432;9116;4;2828;2718;543;525;42;7;2951;3403;4;3097;451;34;8;2978;3442;4;3120;446;34;9;986;0;0;1049;298;21
19.07.18;09:35:00;1;234;2415;0;2;1817;1900;4;1909;376;37;3;1216;1261;4;1297;499;37;4;2078;2336;5;2164;225;35;5;6923;11540;4;3816;3111;383;623;45;6;5323;8665;4;2759;2683;543;529;42;7;2839;3157;4;2978;453;34;8;2872;3194;4;3004;448;34;9;1602;1769;4;1697;501;36
19.07.18;09:30:00;1;271;2396;0;2;1719;1747;4;1809;377;36;3;1151;1159;4;1230;497;36;4;1993;2162;5;2076;227;34;5;6764;10964;4;3722;3038;388;625;45;6;5201;8222;4;2699;2608;545;529;42;7;2722;2921;4;2847;453;34;8;2745;2955;4;2876;449;33;9;1538;1636;4;1629;502;35
19.07.18;09:25:00;1;287;2373;0;2;1621;1604;4;1706;371;35;3;1085;1063;4;1162;499;36;4;1900;1995;5;1979;226;34;5;6611;10401;4;3635;2970;388;623;44;6;5103;7789;4;2649;2565;549;535;41;7;2600;2692;4;2723;449;33;8;2618;2725;4;2750;448;33;9;1472;1507;4;1559;503;35
19.07.18;09:20:00;1;249;2349;0;2;1519;1468;4;1600;374;35;3;1020;972;4;1092;502;36;4;1814;1837;5;1890;228;33;5;6459;9851;4;3559;2901;388;622;44;6;4989;7365;4;2588;2512;551;538;41;7;2470;2474;4;2587;450;33;8;2499;2506;4;2622;453;33;9;1391;1384;4;1482;506;34
19.07.18;09:15:00;1;291;2328;0;2;1407;1341;4;1484;377;34;3;958;887;4;1029;500;35;4;1727;1686;5;1799;229;33;5;6322;9314;4;3477;2836;391;625;44;6;4873;6949;4;2537;2465;552;539;41;7;2350;2269;4;2463;454;33;8;2383;2298;4;2499;452;32;9;1326;1270;4;1416;508;34
19.07.18;09:10:00;1;295;2303;0;2;1284;1224;4;1356;370;34;3;887;807;4;958;505;35;4;1639;1542;5;1707;228;32;5;6147;8788;4;3372;2761;390;628;43;6;4736;6544;4;2455;2397;551;539;40;7;2214;2072;4;2336;454;32;8;2253;2098;4;2364;458;32;9;1265;1158;4;1343;505;33
19.07.18;09:05:00;1;248;2279;0;2;1183;1116;4;1249;366;33;3;825;733;4;891;503;34;4;1540;1404;5;1604;229;32;5;5970;8277;4;3267;2676;394;629;43;6;4588;6150;4;2383;2310;555;540;40;7;2097;1887;4;2196;456;32;8;2115;1910;4;2225;460;32;9;1185;1052;4;1262;509;33
19.07.18;09:00:00;1;201;2258;0;2;1097;1017;4;1162;373;33;3;761;664;4;825;504;34;4;1451;1276;5;1512;227;31;5;5813;7781;4;3185;2603;392;630;42;6;4458;5768;4;2314;2244;557;539;40;7;1976;1714;4;2069;460;32;8;1993;1735;4;2090;457;32;9;1123;953;4;1193;508;32
19.07.18;08:55:00;1;200;2241;0;2;1000;926;4;1061;374;32;3;697;600;4;762;500;34;4;1362;1155;5;1418;230;31;5;5630;7298;4;3086;2516;397;626;42;6;4331;5397;4;2258;2183;558;540;39;7;1832;1550;4;1932;465;32;8;1866;1570;4;1957;460;31;9;1047;861;4;1118;509;32
19.07.18;08:50:00;1;247;2225;0;2;919;842;4;975;373;32;3;634;542;4;695;512;33;4;1265;1041;5;1317;231;31;5;5463;6830;4;2975;2447;398;633;41;6;4184;5037;4;2177;2106;556;540;39;7;1713;1396;4;1795;467;31;8;1738;1413;4;1825;465;31;9;971;772;4;1042;509;31
19.07.18;08:45:00;1;257;2204;0;2;825;765;4;874;364;31;3;571;489;4;630;505;33;4;1176;936;5;1225;234;30;5;5270;6376;4;2878;2358;400;635;41;6;4039;4688;4;2110;2038;561;545;39;7;1574;1252;4;1655;465;31;8;1601;1267;4;1677;465;31;9;894;690;4;959;515;31
19.07.18;08:40:00;1;272;2182;0;2;731;696;4;779;363;31;3;511;441;4;565;504;33;4;1079;837;5;1123;231;30;5;5089;5938;4;2777;2273;401;639;40;6;3888;4352;4;2021;1963;561;545;39;7;1443;1120;4;1520;465;31;8;1474;1133;4;1547;464;31;9;814;615;4;883;516;30
19.07.18;08:35:00;1;308;2159;0;2;651;635;4;695;358;31;3;457;399;4;506;502;32;4;986;747;5;1027;233;29;5;4894;5516;4;2657;2192;400;650;40;6;3754;4028;4;1964;1894;565;542;38;7;1307;1000;4;1385;463;31;8;1336;1010;4;1413;465;30;9;753;548;4;808;519;30
19.07.18;08:30:00;1;309;2134;0;2;571;581;4;615;374;30;3;400;360;4;450;507;32;4;900;665;5;937;237;29;5;4724;5107;4;2572;2112;404;651;40;6;3615;3717;4;1884;1817;567;544;38;7;1180;890;4;1248;463;31;8;1213;897;4;1277;474;30;9;686;485;4;737;516;29
19.07.18;08:25:00;1;320;2108;0;2;507;533;4;546;369;30;3;344;327;4;393;495;32;4;815;590;5;849;233;29;5;4516;4716;4;2444;2021;403;651;39;6;3462;3416;4;1793;1749;567;544;38;7;1057;792;4;1115;458;30;8;1085;798;4;1147;465;30;9;614;429;4;665;517;29
19.07.18;08:20:00;1;290;2080;0;2;413;491;4;452;386;30;3;306;298;4;353;503;32;4;726;521;5;757;237;28;5;4326;4341;4;2338;1931;407;653;39;6;3309;3129;4;1721;1668;566;548;38;7;968;703;4;992;462;30;8;963;706;4;1023;471;30;9;538;377;4;589;519;28
19.07.18;08:15:00;1;268;2055;0;2;364;456;4;399;400;30;3;267;272;4;310;503;32;4;644;461;5;671;234;28;5;4115;3982;4;2232;1843;409;656;39;6;3163;2854;4;1636;1595;572;547;37;7;814;623;4;872;460;30;8;847;625;4;893;467;30;9;476;331;4;522;519;28
19.07.18;08:10:00;1;266;2033;0;2;330;425;4;366;394;29;3;232;250;4;279;508;31;4;565;407;5;588;233;28;5;3922;3639;4;2121;1755;407;658;38;6;3004;2591;4;1555;1501;573;546;37;7;708;555;4;758;468;30;8;734;554;4;785;466;30;9;419;292;4;457;509;28
19.07.18;08:05:00;1;249;2011;0;2;301;398;4;339;387;29;3;203;231;4;246;497;31;4;490;359;5;511;232;27;5;3723;3313;4;2009;1660;412;665;38;6;2847;2341;4;1477;1437;579;550;37;7;365;495;4;391;273;18;8;627;493;4;679;465;30;9;215;257;4;237;304;16
19.07.18;08:00:00;1;204;1990;0;2;276;373;4;309;381;29;3;182;214;4;222;492;31;4;423;318;5;440;232;27;5;3520;3004;4;1895;1569;418;661;38;6;2692;2105;4;1404;1345;581;552;36;7;519;442;4;563;464;30;8;546;440;4;587;462;30;9;300;226;4;341;521;27
19.07.18;07:55:00;1;249;1973;0;2;257;350;4;289;381;29;3;164;198;4;203;494;31;4;362;283;5;377;232;27;5;3311;2711;4;1794;1466;414;682;37;6;2533;1881;4;1313;1275;580;553;36;7;444;399;4;480;460;30;8;453;395;4;500;462;30;9;254;201;4;295;509;27
19.07.18;07:50:00;1;290;1952;0;2;239;328;4;270;371;29;3;148;185;4;184;499;31;4;303;252;5;316;230;27;5;3102;2437;4;1668;1381;417;671;37;6;2371;1672;4;1233;1180;583;557;36;7;373;362;4;411;460;30;8;394;357;4;432;459;29;9;219;179;4;251;501;26
19.07.18;07:45:00;1;275;1927;0;2;229;308;4;263;374;29;3;142;172;4;182;500;31;4;259;227;5;270;228;27;5;2883;2180;4;1547;1277;415;680;37;6;2217;1475;4;1140;1112;588;556;36;7;311;331;4;351;470;30;8;322;324;4;367;470;29;9;188;161;4;218;500;26
19.07.18;07:40:00;1;248;1904;0;2;227;289;4;260;369;29;3;140;160;4;181;493;31;4;222;205;5;231;228;27;5;2660;1940;4;1420;1185;421;687;37;6;2056;1291;4;1071;1045;593;564;36;7;283;304;4;324;459;30;8;288;297;4;328;457;29;9;163;145;4;191;501;26
19.07.18;07:35:00;1;249;1883;0;2;224;270;4;255;371;29;3;141;149;4;179;491;31;4;192;187;5;200;221;26;5;2485;1719;4;1318;1098;424;684;36;6;1896;1120;4;983;957;590;566;35;7;261;281;4;303;450;29;8;262;272;4;300;456;29;9;147;131;4;175;495;26
19.07.18;07:30:00;1;215;1863;0;2;222;251;4;251;370;29;3;140;137;4;178;484;31;4;167;171;5;174;223;26;5;2264;1514;4;1201;1000;424;680;36;6;1738;963;4;891;867;597;561;35;7;249;259;4;291;451;29;8;254;250;4;292;452;29;9;134;119;4;164;504;26
19.07.18;07:25:00;1;198;1844;0;2;214;233;4;245;374;29;3;133;125;4;169;492;30;4;164;157;5;171;220;26;5;2090;1325;4;1099;914;425;695;36;6;1580;819;4;809;792;593;560;35;7;244;238;4;286;448;29;8;243;229;4;287;446;29;9;137;108;4;161;496;26
19.07.18;07:20:00;1;212;1827;0;2;211;215;4;241;372;28;3;127;114;4;165;499;30;4;150;143;5;157;219;26;5;1882;1153;4;986;820;423;683;36;6;1428;688;4;749;730;593;559;35;7;237;218;4;268;459;29;8;236;209;4;276;442;29;9;129;96;4;155;505;25
19.07.18;07:15:00;1;240;1809;0;2;206;197;4;236;369;28;3;124;103;4;163;500;30;4;150;130;5;156;221;26;5;1695;997;4;877;742;426;683;36;6;1286;570;4;664;651;598;555;35;7;230;198;4;264;451;29;8;231;189;4;268;445;29;9;123;86;4;151;485;25
19.07.18;07:10:00;1;240;1789;0;2;199;180;4;228;366;28;3;124;93;4;160;492;30;4;144;118;5;150;217;26;5;1495;857;4;769;658;431;697;36;6;1045;464;4;589;479;597;452;34;7;223;179;4;252;451;29;8;212;170;4;249;458;29;9;115;75;4;145;498;25
19.07.18;07:05:00;1;216;1769;0;2;194;163;4;224;366;28;3;115;83;4;156;497;30;4;141;106;5;147;215;26;5;1341;733;4;687;591;424;689;35;6;727;379;4;528;226;602;226;34;7;213;160;4;247;445;29;8;211;152;4;246;451;28;9;95;66;4;139;497;25
19.07.18;07:00:00;1;198;1750;0;2;186;147;4;215;368;28;3;107;73;4;148;507;30;4;132;94;5;137;218;25;5;1174;622;4;595;511;427;687;35;6;626;319;4;487;200;599;214;34;7;202;143;4;240;430;29;8;205;135;4;236;441;28;9;107;57;4;134;486;25
19.07.18;06:55:00;1;198;1734;0;2;181;132;4;210;371;28;3;108;64;4;146;492;30;4;131;83;5;136;216;25;5;1026;525;4;509;442;424;681;35;6;538;268;4;399;168;601;214;34;7;191;126;4;225;442;29;8;179;118;4;218;462;28;9;102;48;4;127;486;24
19.07.18;06:50:00;1;199;1717;0;2;170;117;4;202;369;27;3;99;55;4;136;497;29;4;117;72;5;121;214;25;5;868;440;4;430;369;424;664;35;6;463;223;4;347;146;601;214;34;7;176;110;4;211;451;28;8;171;102;4;206;456;28;9;95;40;4;118;467;24
19.07.18;06:45:00;1;199;1700;0;2;165;102;4;192;371;27;3;92;47;4;133;492;29;4;106;62;5;110;216;25;5;741;368;4;366;319;423;679;35;6;393;185;4;265;110;592;214;34;7;178;95;4;201;436;28;8;171;88;4;201;433;28;9;82;32;4;112;473;24
19.07.18;06:40:00;1;205;1684;0;2;155;88;4;184;365;27;3;89;39;4;126;495;29;4;109;53;5;113;215;25;5;628;307;4;302;277;399;670;35;6;300;152;4;207;103;464;215;33;7;149;80;4;187;447;28;8;154;74;4;186;450;27;9;92;25;4;117;466;24
19.07.18;06:35:00;1;238;1666;0;2;147;75;4;175;369;27;3;83;32;4;119;489;29;4;93;44;5;97;206;25;5;521;255;4;258;225;414;599;34;6;249;128;4;141;71;457;214;33;7;147;68;4;172;454;28;8;138;61;4;169;459;27;9;73;17;4;100;474;24
19.07.18;06:30:00;1;262;1646;0;2;137;63;4;164;366;27;3;73;25;4;114;499;29;4;83;36;3;86;200;24;5;414;212;4;199;187;360;570;34;6;215;107;4;139;68;457;214;33;7;139;55;4;165;447;28;8;126;50;4;158;455;27;9;67;11;4;89;444;23
19.07.18;06:25:00;1;289;1623;0;2;126;52;4;155;364;27;3;70;18;4;110;481;28;4;76;30;3;79;199;24;5;358;178;4;172;161;360;571;34;6;185;89;4;106;56;456;214;33;7;116;44;4;148;460;27;8;105;39;4;146;451;27;9;11;6;4;16;541;23
19.07.18;06:20:00;1;263;1599;0;2;115;41;4;143;367;26;3;62;13;4;101;483;28;4;68;23;3;71;199;24;5;316;149;4;150;137;360;570;34;6;165;74;4;121;62;457;214;32;7;94;34;4;134;460;27;8;99;30;4;132;456;27;9;18;4;3;25;523;23
19.07.18;06:15:00;1;264;1577;0;2;104;32;4;132;361;26;3;59;7;4;91;451;27;4;56;17;3;59;199;24;5;286;123;4;130;128;360;570;34;6;147;60;4;111;54;457;215;32;7;90;26;4;121;451;27;8;81;22;4;117;454;26;9;9;3;6;13;527;23
19.07.18;06:10:00;1;306;1555;0;2;93;23;4;117;359;26;3;15;3;6;25;507;27;4;47;13;3;49;199;24;5;258;99;4;117;118;360;571;33;6;135;48;4;81;39;457;214;32;7;79;19;4;108;441;27;8;74;15;4;108;436;26;9;5;2;6;10;539;23
19.07.18;06:05:00;1;316;1529;0;2;76;15;4;104;355;25;3;7;1;6;14;526;27;4;38;9;3;40;199;24;5;231;77;4;99;106;360;571;33;6;121;36;4;73;36;457;214;31;7;66;12;4;96;388;26;8;63;9;4;93;388;26;9;6;1;6;10;532;23
19.07.18;06:00:00;1;324;1502;0;2;63;9;4;86;359;25;3;4;1;6;10;524;27;4;35;5;3;37;199;23;5;199;58;4;88;85;360;571;33;6;103;26;4;88;42;457;214;31;7;50;6;4;74;351;26;8;36;4;4;62;383;25;9;8;1;6;14;503;23
19.07.18;05:55:00;1;382;1475;0;2;39;3;4;59;369;25;3;0;0;6;0;542;27;4;22;2;3;23;199;23;5;170;42;4;69;73;360;571;32;6;87;18;4;62;32;457;214;30;7;22;2;4;37;413;26;8;8;1;6;11;469;25;9;0;0;6;0;547;22
19.07.18;05:50:00;1;429;1442;0;2;5;0;6;8;407;25;3;4;0;4;13;482;27;4;8;0;3;8;199;23;5;134;28;4;49;57;360;571;32;6;71;10;4;56;28;457;214;30;7;4;0;6;7;464;26;8;3;0;6;7;467;25;9;2;0;4;9;490;22
19.07.18;05:45:00;1;280;1407;0;2;0;0;7;0;410;25;3;2;0;3;14;472;27;4;0;0;3;0;230;23;5;108;17;4;38;46;360;571;32;6;57;5;4;41;20;472;216;29;7;0;0;6;0;475;25;8;3;0;6;5;452;25;9;2;0;6;3;496;22
19.07.18;05:40:00;1;211;1384;0;2;0;0;7;0;400;24;3;1;0;6;4;490;27;4;0;0;3;0;207;22;5;80;8;4;19;30;360;570;31;6;6;0;4;8;6;478;527;28;7;2;0;3;5;422;25;8;0;0;6;0;455;25;9;2;0;6;3;456;22
19.07.18;05:35:00;1;198;1366;0;2;0;0;7;0;389;24;3;0;0;6;3;472;27;4;0;0;1;0;216;22;5;13;2;4;1;4;408;649;30;6;0;0;23;4;5;250;566;28;7;0;0;6;0;413;24;8;0;0;3;2;401;24;9;0;0;6;0;449;22
19.07.18;05:30:00;1;197;1350;0;2;0;0;7;0;375;24;3;0;0;6;2;457;27;4;0;0;1;0;194;22;5;8;1;4;0;6;401;629;30;6;0;0;23;5;4;442;306;28;7;0;0;1;0;389;24;8;0;0;1;0;394;23;9;0;0;6;0;413;21
19.07.18;05:25:00;1;197;1333;0;2;0;0;7;0;356;24;3;0;0;6;2;430;27;4;0;0;1;0;162;22;5;7;0;4;0;9;378;421;30;6;0;0;23;4;4;330;422;27;7;0;0;8;0;310;23;8;0;0;1;0;342;22;9;0;0;7;0;357;20
19.07.18;05:20:00;1;199;1317;0;2;0;0;7;0;330;24;3;0;0;6;0;408;26;4;0;0;1;0;127;22;5;0;0;26;0;3;361;366;29;6;0;0;23;4;4;179;231;25;7;0;0;7;0;98;7;8;0;0;7;0;99;7;9;0;0;7;0;103;6
19.07.18;05:15:00;1;241;1300;0;2;0;0;7;0;153;12;3;0;0;7;0;346;25;4;0;0;1;0;50;11;5;0;0;26;0;1;150;148;18;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;05:10:00;1;243;1280;0;2;0;0;0;0;0;0;3;0;0;7;0;152;12;4;0;0;0;0;0;0;5;0;0;1;0;0;10;10;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;05:05:00;1;245;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;05:00:00;1;200;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:55:00;1;200;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:50:00;1;201;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:45:00;1;201;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:40:00;1;200;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:35:00;1;235;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:30:00;1;275;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:25:00;1;293;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:20:00;1;280;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:15:00;1;314;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:10:00;1;315;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:05:00;1;265;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;04:00:00;1;267;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:55:00;1;293;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:50:00;1;310;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:45:00;1;312;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:40:00;1;274;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:35:00;1;273;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:30:00;1;200;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:25:00;1;200;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:20:00;1;200;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:15:00;1;215;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:10:00;1;241;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:05:00;1;242;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;03:00:00;1;273;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:55:00;1;199;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:50:00;1;229;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:45:00;1;248;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:40:00;1;249;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:35:00;1;265;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:30:00;1;292;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:25:00;1;250;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:20:00;1;227;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:15:00;1;199;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:10:00;1;206;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:05:00;1;263;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.18;02:00:00;1;264;516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
