#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.02.21;09:15:00;1;347;3884;0;2;867;790;4;923;432;16;3;713;569;4;779;537;19;4;1376;1100;5;1433;250;14;5;0;0;0;0;0;0;0;0;6;3871;3771;4;2017;1946;611;586;25;7;2625;2320;4;2746;495;19;8;2589;2289;4;2714;492;19;9;1429;1253;4;1517;543;18
25.02.21;09:10:00;1;451;3855;0;2;805;718;4;857;433;16;3;653;510;4;714;537;18;4;1274;986;5;1327;252;13;5;0;0;0;0;0;0;0;0;6;3700;3450;4;1926;1849;611;586;25;7;2453;2099;4;2572;497;19;8;2420;2071;4;2536;486;18;9;1338;1133;4;1425;543;18
25.02.21;09:05:00;1;412;3816;0;2;755;650;4;807;415;16;3;605;455;4;663;541;18;4;1194;879;5;1243;254;13;5;0;0;0;0;0;0;0;0;6;3562;3142;4;1850;1780;613;587;24;7;2335;1894;4;2440;494;19;8;2297;1869;4;2411;488;18;9;1268;1021;4;1349;539;17
25.02.21;09:00:00;1;362;3782;0;2;706;587;4;756;421;15;3;553;405;4;610;531;18;4;1104;780;5;1150;252;12;5;0;0;0;0;0;0;0;0;6;3393;2847;4;1764;1694;614;589;24;7;2180;1699;4;2286;497;18;8;2154;1678;4;2260;497;18;9;1166;915;4;1265;544;17
25.02.21;08:55:00;1;605;3751;0;2;656;528;4;705;422;15;3;511;358;4;565;523;17;4;1026;687;5;1069;253;12;5;0;0;0;0;0;0;0;0;6;3258;2564;4;1699;1633;615;588;24;7;2055;1517;4;2165;497;18;8;2032;1497;4;2135;496;18;9;1120;817;4;1196;544;16
25.02.21;08:50:00;1;431;3691;0;2;611;473;4;656;414;15;3;462;316;4;516;526;17;4;941;602;5;981;253;11;5;0;0;0;0;0;0;0;0;6;3085;2294;4;1594;1539;626;592;23;7;1918;1346;4;2008;498;18;8;1893;1328;4;1985;496;17;9;1043;724;4;1114;552;16
25.02.21;08:45:00;1;434;3655;0;2;551;422;4;592;407;14;3;427;277;4;477;527;17;4;870;523;5;905;248;11;5;0;0;0;0;0;0;0;0;6;2942;2038;4;1530;1471;628;592;23;7;1799;1186;4;1885;507;17;8;1778;1170;4;1865;497;17;9;976;637;4;1051;555;15
25.02.21;08:40:00;1;424;3622;0;2;492;376;4;535;421;14;3;380;242;4;429;525;17;4;753;450;5;784;243;10;5;0;0;0;0;0;0;0;0;6;2721;1794;4;1420;1368;628;596;23;7;1619;1036;4;1715;505;17;8;1613;1022;4;1698;500;17;9;893;556;4;960;553;15
25.02.21;08:35:00;1;364;3587;0;2;462;335;4;504;428;14;3;343;210;4;391;527;16;4;668;387;5;695;249;10;5;0;0;0;0;0;0;0;0;6;2537;1568;4;1314;1270;624;595;23;7;1510;900;4;1588;506;17;8;1487;887;4;1565;505;16;9;821;481;4;885;549;14
25.02.21;08:30:00;1;326;3556;0;2;424;297;4;464;427;14;3;294;181;4;342;546;16;4;585;332;5;608;251;10;5;0;0;0;0;0;0;0;0;6;2341;1359;4;1220;1179;627;592;22;7;1353;776;4;1431;497;16;8;1338;766;4;1406;498;16;9;738;414;4;799;556;14
25.02.21;08:25:00;1;327;3529;0;2;401;261;4;437;413;14;3;268;156;4;312;535;16;4;532;283;5;554;248;9;5;0;0;0;0;0;0;0;0;6;2196;1164;4;1151;1115;634;591;22;7;1255;661;4;1318;493;16;8;1232;651;4;1298;494;16;9;679;351;4;737;556;13
25.02.21;08:20:00;1;328;3502;0;2;369;228;4;406;416;13;3;241;134;4;283;521;16;4;470;238;5;489;250;9;5;0;0;0;0;0;0;0;0;6;2013;982;4;1042;1016;628;595;22;7;1113;556;4;1183;498;16;8;1096;550;4;1162;489;15;9;607;295;4;660;552;13
25.02.21;08:15:00;1;331;3474;0;2;343;197;4;377;414;13;3;222;114;4;260;522;16;4;414;199;5;432;244;9;5;0;0;0;0;0;0;0;0;6;1874;815;4;971;948;628;600;22;7;1007;463;4;1067;499;16;8;997;456;4;1061;494;15;9;547;243;4;597;544;13
25.02.21;08:10:00;1;376;3447;0;2;312;168;4;345;398;13;3;199;95;4;237;519;15;4;358;165;5;373;244;9;5;0;0;0;0;0;0;0;0;6;1680;660;4;873;841;624;598;21;7;891;379;4;947;494;15;8;877;373;4;932;497;15;9;480;198;4;527;546;12
25.02.21;08:05:00;1;417;3415;0;2;287;142;4;318;398;12;3;180;79;4;218;525;15;4;317;135;5;330;245;8;5;0;0;0;0;0;0;0;0;6;1495;521;4;766;751;625;596;21;7;766;305;4;821;494;15;8;759;301;4;812;494;15;9;415;158;4;459;544;12
25.02.21;08:00:00;1;329;3377;0;2;257;118;4;290;400;12;3;158;64;4;198;522;15;4;274;108;5;285;241;8;5;0;0;0;0;0;0;0;0;6;1249;398;4;681;604;622;530;21;7;658;242;4;699;491;15;8;642;238;4;692;493;14;9;351;124;4;390;541;11
25.02.21;07:55:00;1;334;3349;0;2;235;97;4;265;393;12;3;140;51;4;179;526;15;4;237;85;5;246;239;8;5;0;0;0;0;0;0;0;0;6;849;295;4;601;267;623;256;21;7;566;186;4;602;489;15;8;542;184;4;593;492;14;9;298;94;4;336;543;11
25.02.21;07:50:00;1;427;3321;0;2;209;77;4;238;395;12;3;125;39;4;163;525;15;4;201;66;5;209;238;8;5;0;0;0;0;0;0;0;0;6;679;227;4;495;185;619;212;20;7;469;139;4;501;489;14;8;458;139;4;496;486;14;9;249;69;4;282;528;11
25.02.21;07:45:00;1;439;3285;0;2;184;60;4;213;396;12;3;111;28;4;146;518;14;4;169;49;5;175;234;7;5;0;0;0;0;0;0;0;0;6;575;170;4;423;157;624;213;20;7;383;100;4;418;487;14;8;370;101;4;409;496;14;9;205;48;4;238;533;10
25.02.21;07:40:00;1;486;3248;0;2;155;45;4;183;393;11;3;92;19;4;127;503;14;4;132;35;5;137;229;7;5;0;0;0;0;0;0;0;0;6;463;123;4;345;128;616;213;20;7;277;68;4;328;489;14;8;285;70;4;324;486;13;9;162;31;4;189;531;10
25.02.21;07:35:00;1;414;3208;0;2;131;31;4;160;390;11;3;73;11;4;109;514;14;4;104;24;5;109;223;7;5;0;0;0;0;0;0;0;0;6;331;85;4;233;100;497;212;19;7;234;45;4;258;474;13;8;222;46;4;262;470;13;9;122;18;4;152;529;10
25.02.21;07:30:00;1;371;3172;0;2;107;21;4;130;385;11;3;40;5;4;61;498;14;4;75;15;3;78;200;7;5;0;0;0;0;0;0;0;0;6;238;58;4;161;74;451;213;19;7;141;25;4;186;486;13;8;153;27;4;190;480;12;9;60;7;4;78;518;9
25.02.21;07:25:00;1;336;3141;0;2;84;11;4;107;377;10;3;14;1;6;23;526;13;4;58;9;3;60;199;6;5;0;0;0;0;0;0;0;0;6;183;39;4;115;55;451;213;18;7;96;13;4;133;482;13;8;99;14;4;133;481;12;9;20;2;6;28;553;9
25.02.21;07:20:00;1;349;3113;0;2;40;4;4;57;397;10;3;5;0;6;9;544;13;4;35;4;3;37;200;6;5;0;0;0;0;0;0;0;0;6;130;24;4;92;43;450;213;18;7;67;5;4;91;439;12;8;52;6;4;91;450;12;9;6;0;6;10;564;9
25.02.21;07:15:00;1;392;3084;0;2;15;1;6;24;407;10;3;0;0;6;0;558;13;4;10;1;3;10;200;6;5;0;0;0;0;0;0;0;0;6;92;13;4;70;35;451;213;17;7;4;0;6;10;493;12;8;14;1;3;23;470;11;9;0;0;6;0;575;9
25.02.21;07:10:00;1;382;3052;0;2;3;0;6;7;414;10;3;3;0;3;10;498;13;4;0;0;3;0;200;5;5;0;0;0;0;0;0;0;0;6;61;5;4;57;26;452;218;16;7;0;0;6;4;477;11;8;2;0;6;8;458;11;9;3;0;3;7;506;9
25.02.21;07:05:00;1;307;3020;0;2;0;0;6;0;413;10;3;1;0;6;3;481;13;4;0;0;1;0;221;5;5;0;0;0;0;0;0;0;0;6;11;0;4;10;5;444;536;15;7;0;0;6;4;420;11;8;0;0;6;2;447;11;9;0;0;6;1;488;9
25.02.21;07:00:00;1;295;2994;0;2;0;0;7;0;397;9;3;0;0;6;1;482;13;4;0;0;1;0;197;5;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;466;318;15;7;0;0;6;0;355;10;8;0;0;6;0;401;10;9;0;0;6;0;434;8
25.02.21;06:55:00;1;302;2969;0;2;0;0;7;0;378;9;3;0;0;6;1;451;13;4;0;0;1;0;159;5;5;0;0;0;0;0;0;0;0;6;0;0;23;7;4;388;369;14;7;0;0;7;0;338;9;8;0;0;1;0;342;8;9;0;0;7;0;367;8
25.02.21;06:50:00;1;339;2943;0;2;0;0;7;0;345;9;3;0;0;6;0;401;12;4;0;0;1;0;111;5;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;159;253;10;7;0;0;7;0;42;1;8;0;0;7;0;83;2;9;0;0;7;0;86;2
25.02.21;06:45:00;1;349;2915;0;2;0;0;7;0;264;7;3;0;0;7;0;343;12;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:40:00;1;426;2886;0;2;0;0;0;0;0;0;3;0;0;7;0;66;2;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:35:00;1;418;2851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:30:00;1;309;2816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:25:00;1;297;2788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:20:00;1;357;2763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:15:00;1;357;2734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:10:00;1;361;2704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:05:00;1;308;2674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;06:00:00;1;300;2647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:55:00;1;311;2621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:50:00;1;339;2595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:45:00;1;363;2567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:40:00;1;381;2537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:35:00;1;361;2506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:30:00;1;388;2475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:25:00;1;329;2444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:20:00;1;350;2415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:15:00;1;314;2386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:10:00;1;338;2359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:05:00;1;428;2332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;05:00:00;1;356;2299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:55:00;1;358;2270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:50:00;1;340;2240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:45:00;1;341;2212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:40:00;1;368;2183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:35:00;1;394;2153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:30:00;1;299;2124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:25:00;1;299;2099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:20:00;1;300;2074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:15:00;1;300;2049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:10:00;1;364;2024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:05:00;1;410;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;04:00:00;1;300;1963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:55:00;1;386;1937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:50:00;1;401;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:45:00;1;400;1872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:40:00;1;360;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:35:00;1;334;1809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:30:00;1;300;1780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:25:00;1;299;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:20:00;1;299;1730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:15:00;1;358;1705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:10:00;1;340;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:05:00;1;303;1646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;03:00:00;1;483;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:55:00;1;566;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:50:00;1;579;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:45:00;1;517;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:40:00;1;565;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:35:00;1;577;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:30:00;1;543;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:25:00;1;480;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:20:00;1;484;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:15:00;1;480;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:10:00;1;494;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:05:00;1;620;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;02:00:00;1;559;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:55:00;1;1340;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:50:00;1;891;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:45:00;1;501;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:40:00;1;435;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:35:00;1;515;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:30:00;1;542;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:25:00;1;541;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.02.21;01:20:00;1;503;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
