#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.07.18;09:35:00;1;199;2412;0;2;1655;1746;4;1736;371;37;3;1122;1179;4;1199;489;37;4;1933;2175;5;2014;222;36;5;6557;10764;4;3591;2948;389;625;46;6;4994;8154;4;2614;2506;539;518;43;7;2689;2984;4;2810;443;35;8;2697;3017;4;2828;441;35;9;1503;1667;4;1594;490;37
26.07.18;09:30:00;1;209;2395;0;2;1585;1608;4;1668;377;36;3;1060;1085;4;1136;495;37;4;1860;2013;5;1937;223;35;5;6432;10216;4;3533;2880;389;626;46;6;4897;7738;4;2557;2467;542;522;43;7;2563;2760;4;2686;448;34;8;2583;2791;4;2706;446;34;9;1441;1542;4;1528;487;36
26.07.18;09:25:00;1;250;2377;0;2;1500;1476;4;1580;374;35;3;1001;997;4;1074;490;36;4;1777;1858;5;1851;227;35;5;6296;9682;4;3448;2825;387;624;45;6;4787;7330;4;2502;2392;542;521;42;7;2456;2546;4;2572;450;34;8;2476;2576;4;2600;449;34;9;1385;1422;4;1468;498;36
26.07.18;09:20:00;1;196;2357;0;2;1372;1350;4;1444;362;34;3;942;913;4;1015;493;36;4;1698;1709;5;1768;226;34;5;6134;9159;4;3368;2750;389;628;45;6;4679;6931;4;2451;2346;541;525;42;7;2358;2341;4;2462;448;34;8;2374;2369;4;2485;450;34;9;1322;1306;4;1405;502;35
26.07.18;09:15:00;1;234;2340;0;2;1242;1236;4;1308;360;34;3;886;834;4;957;503;36;4;1620;1568;5;1687;228;34;5;6014;8647;4;3295;2703;387;621;44;6;4576;6542;4;2387;2301;547;530;42;7;2230;2144;4;2345;453;34;8;2252;2171;4;2364;454;33;9;1253;1195;4;1335;505;35
26.07.18;09:10:00;1;330;2321;0;2;1157;1131;4;1220;354;34;3;830;760;4;900;506;35;4;1531;1433;5;1595;228;33;5;5864;8147;4;3221;2625;390;628;44;6;4456;6161;4;2337;2225;548;528;41;7;2110;1958;4;2212;452;34;8;2122;1983;4;2235;448;33;9;1190;1091;4;1267;497;34
26.07.18;09:05:00;1;337;2293;0;2;1069;1035;4;1128;363;33;3;773;691;4;841;506;35;4;1438;1305;5;1497;230;33;5;5683;7659;4;3116;2547;394;629;43;6;4317;5790;4;2247;2148;548;529;41;7;1986;1782;4;2086;460;33;8;2005;1806;4;2103;458;33;9;1119;992;4;1192;509;34
26.07.18;09:00:00;1;316;2264;0;2;994;946;4;1051;365;33;3;719;626;4;783;505;34;4;1345;1185;5;1401;226;32;5;5512;7187;4;3012;2469;396;634;43;6;4187;5431;4;2194;2087;553;530;41;7;1558;1615;4;1630;380;27;8;1878;1638;4;1971;453;33;9;1051;898;4;1119;502;33
26.07.18;08:55:00;1;318;2237;0;2;921;863;4;973;369;32;3;668;566;4;728;505;34;4;1259;1073;5;1312;233;32;5;5350;6729;4;2916;2396;394;630;43;6;4066;5083;4;2133;2045;554;534;41;7;1737;1461;4;1825;454;33;8;1761;1483;4;1847;456;32;9;981;811;4;1050;507;33
26.07.18;08:50:00;1;353;2211;0;2;849;786;4;900;375;32;3;605;511;4;667;505;34;4;1169;968;5;1218;230;31;5;5154;6285;4;2809;2316;397;631;42;6;3927;4744;4;2054;1949;554;535;40;7;1611;1315;4;1696;456;33;8;1629;1335;4;1715;455;32;9;913;729;4;977;510;32
26.07.18;08:45:00;1;295;2181;0;2;768;715;4;815;361;32;3;558;460;4;614;509;33;4;1088;870;5;1134;229;31;5;4997;5856;4;2729;2238;399;632;42;6;3807;4419;4;2000;1912;558;535;40;7;1490;1181;4;1570;458;32;8;1509;1199;4;1591;463;32;9;677;653;4;732;408;25
26.07.18;08:40:00;1;277;2157;0;2;695;651;4;738;359;31;3;507;414;4;562;506;33;4;1008;779;5;1049;233;31;5;4820;5441;4;2629;2163;403;635;41;6;3679;4103;4;1935;1836;559;536;40;7;1362;1056;4;1435;460;32;8;1386;1074;4;1462;466;32;9;777;583;4;834;508;31
26.07.18;08:35:00;1;310;2134;0;2;619;593;4;660;356;31;3;441;371;4;492;487;33;4;923;695;5;962;234;30;5;4621;5040;4;2519;2059;402;643;41;6;3515;3796;4;1860;1759;562;541;39;7;1246;942;4;1309;466;32;8;1256;957;4;1324;471;32;9;703;517;4;761;519;31
26.07.18;08:30:00;1;308;2108;0;2;547;541;4;587;361;31;3;386;334;4;433;475;33;4;834;618;5;869;237;30;5;4415;4656;4;2408;1973;404;639;41;6;3360;3503;4;1767;1687;565;545;39;7;1108;838;4;1171;463;32;8;1133;853;4;1202;470;31;9;639;458;4;688;515;30
26.07.18;08:25:00;1;243;2082;0;2;473;495;4;512;376;30;3;347;302;4;394;476;32;4;753;548;5;784;235;30;5;4231;4290;4;2300;1889;403;652;40;6;3220;3225;4;1702;1609;562;542;39;7;995;746;4;1059;463;32;8;1017;758;4;1081;467;31;9;567;405;4;622;521;30
26.07.18;08:20:00;1;225;2061;0;2;408;455;4;447;400;30;3;308;273;4;354;481;32;4;680;485;5;708;237;29;5;4025;3939;4;2172;1795;404;649;40;6;3068;2957;4;1628;1542;570;542;39;7;877;662;4;933;464;31;8;765;673;4;811;394;25;9;518;358;4;559;509;30
26.07.18;08:15:00;1;198;2042;0;2;373;421;4;411;398;30;3;272;247;4;316;484;32;4;609;428;5;635;233;29;5;3865;3603;4;2089;1728;407;652;40;6;2942;2701;4;1546;1478;567;547;38;7;777;588;4;827;458;31;8;812;596;4;866;463;31;9;458;314;4;502;509;29
26.07.18;08:10:00;1;198;2025;0;2;339;390;4;374;397;30;3;239;224;4;283;497;32;4;541;377;5;563;231;29;5;3680;3283;4;1981;1640;409;660;39;6;2803;2458;4;1475;1407;572;547;38;7;680;523;4;723;464;31;8;708;529;4;757;457;31;9;405;276;4;447;515;29
26.07.18;08:05:00;1;198;2009;0;2;302;362;4;337;390;30;3;209;204;4;250;501;31;4;472;332;5;491;234;29;5;3488;2977;4;1890;1555;411;660;39;6;2655;2224;4;1416;1339;575;549;38;7;591;466;4;633;464;31;8;624;469;4;669;464;31;9;353;242;4;393;513;29
26.07.18;08:00:00;1;232;1992;0;2;276;336;4;308;376;29;3;175;187;4;215;497;31;4;412;292;5;429;234;28;5;3273;2689;4;1762;1455;414;657;39;6;2497;2004;4;1308;1260;576;550;38;7;504;417;4;540;453;31;8;538;416;4;582;465;31;9;300;212;4;342;511;28
26.07.18;07:55:00;1;239;1973;0;2;253;313;4;284;366;29;3;155;172;4;197;481;31;4;357;258;5;372;233;28;5;3064;2417;4;1635;1346;415;669;39;6;2334;1797;4;1227;1170;578;550;37;7;434;374;4;472;459;31;8;468;371;4;507;462;31;9;261;187;4;299;516;28
26.07.18;07:50:00;1;241;1953;0;2;237;292;4;269;359;29;3;147;159;4;186;479;31;4;302;228;5;314;229;28;5;2857;2162;4;1540;1261;416;671;38;6;2177;1604;4;1156;1094;584;551;37;7;370;338;4;413;459;31;8;396;333;4;440;471;31;9;218;165;4;257;506;28
26.07.18;07:45:00;1;197;1932;0;2;231;272;4;262;369;29;3;140;147;4;179;490;31;4;252;202;5;262;231;28;5;2643;1925;4;1417;1175;418;667;38;6;2017;1423;4;1073;1007;583;552;37;7;323;307;4;359;461;31;8;341;299;4;380;463;30;9;190;147;4;222;511;27
26.07.18;07:40:00;1;197;1916;0;2;225;253;4;255;368;29;3;137;135;4;173;485;31;4;209;181;5;218;225;28;5;2460;1705;4;1303;1084;419;675;38;6;1876;1256;4;1003;941;586;551;37;7;279;280;4;319;455;31;8;283;271;4;328;463;30;9;108;131;4;129;335;18
26.07.18;07:35:00;1;240;1900;0;2;217;234;4;248;363;29;3;132;124;4;169;476;31;4;182;164;5;189;218;28;5;2282;1502;4;1187;1011;419;677;38;6;1749;1100;4;934;897;590;559;37;7;258;257;4;298;451;31;8;252;247;4;293;455;30;9;143;118;4;169;493;27
26.07.18;07:30:00;1;246;1879;0;2;212;216;4;241;368;29;3;127;113;4;163;486;31;4;160;148;5;166;219;27;5;2083;1313;4;1091;914;420;691;38;6;1590;956;4;842;786;590;559;36;7;250;235;4;288;448;30;8;241;226;4;282;452;30;9;134;105;4;161;502;27
26.07.18;07:25:00;1;255;1859;0;2;204;198;4;233;371;29;3;121;102;4;159;492;30;4;151;135;5;156;221;27;5;1881;1141;4;978;834;415;683;37;6;1443;824;4;753;733;592;562;36;7;233;214;4;278;444;30;8;240;206;4;279;441;30;9;131;94;4;157;482;27
26.07.18;07:20:00;1;289;1837;0;2;197;181;4;228;369;29;3;116;92;4;155;489;30;4;146;122;5;152;217;27;5;1714;985;4;887;753;421;691;37;6;1303;705;4;700;658;596;559;36;7;230;195;4;265;448;30;8;223;186;4;267;452;30;9;122;83;4;150;505;27
26.07.18;07:15:00;1;270;1813;0;2;191;165;4;217;356;28;3;110;82;4;148;482;30;4;135;110;5;140;219;27;5;1537;843;4;786;669;421;680;37;6;1161;597;4;620;584;597;560;36;7;215;176;4;249;451;30;8;213;167;4;249;452;30;9;114;73;4;143;492;26
26.07.18;07:10:00;1;220;1790;0;2;181;149;4;209;359;28;3;104;73;4;143;485;30;4;128;99;5;133;218;27;5;1349;717;4;687;589;420;681;37;6;1032;500;4;539;512;597;566;36;7;206;158;4;245;442;30;8;205;149;4;241;443;30;9;110;63;4;136;489;26
26.07.18;07:05:00;1;232;1772;0;2;176;134;4;205;359;28;3;99;64;4;138;489;30;4;127;88;5;132;214;27;5;1186;605;4;595;519;415;684;37;6;913;415;4;488;465;593;564;35;7;200;140;4;235;443;30;8;196;132;4;233;433;29;9;104;54;4;132;482;26
26.07.18;07:00:00;1;262;1751;0;2;168;119;4;197;359;28;3;93;56;4;132;491;30;4;117;77;5;122;219;27;5;1016;508;4;514;444;415;678;37;6;781;341;4;414;402;596;563;35;7;191;124;4;222;442;30;8;181;116;4;223;444;29;9;97;46;4;125;483;26
26.07.18;06:55:00;1;263;1730;0;2;161;105;4;189;363;28;3;93;48;4;129;478;30;4;116;68;5;121;214;26;5;875;423;4;431;380;414;657;36;6;661;276;4;350;337;584;552;35;7;173;108;4;206;453;30;8;172;101;4;209;448;29;9;93;38;4;117;471;26
26.07.18;06:50:00;1;264;1708;0;2;151;91;4;179;363;28;3;88;40;4;122;475;29;4;108;58;5;112;212;26;5;741;351;4;368;323;402;668;36;6;545;222;4;292;270;590;531;35;7;167;93;4;200;434;29;8;170;86;4;200;429;29;9;86;30;4;108;458;25
26.07.18;06:45:00;1;289;1686;0;2;143;79;4;173;360;27;3;83;33;4;118;459;29;4;98;49;3;102;205;26;5;618;291;4;301;271;401;652;36;6;398;177;4;207;186;471;433;34;7;165;79;4;188;438;29;8;149;72;4;186;444;29;9;78;23;4;104;465;25
26.07.18;06:40:00;1;307;1661;0;2;136;67;4;162;363;27;3;70;26;4;110;488;29;4;89;40;3;93;199;26;5;498;239;4;249;216;399;575;36;6;333;144;4;181;163;456;430;34;7;136;65;4;172;452;29;8;132;60;4;168;455;28;9;72;16;4;94;422;25
26.07.18;06:35:00;1;311;1636;0;2;125;55;4;152;364;27;3;70;20;4;108;473;29;4;79;33;3;83;200;26;5;403;198;4;193;183;354;562;36;6;280;117;4;135;126;456;430;34;7;133;54;4;165;434;29;8;130;49;4;160;431;28;9;65;10;4;87;431;24
26.07.18;06:30:00;1;280;1610;0;2;115;45;4;141;361;27;3;60;14;4;99;476;29;4;70;26;3;73;200;25;5;338;165;4;165;150;354;563;36;6;238;93;4;113;104;456;430;34;7;109;43;4;146;451;29;8;105;38;4;139;451;28;9;19;5;6;26;519;24
26.07.18;06:25:00;1;196;1586;0;2;106;35;4;130;354;27;3;57;9;4;92;445;28;4;66;20;3;69;199;25;5;299;137;4;135;131;354;562;35;6;203;74;4;114;103;456;430;33;7;95;34;4;131;451;28;8;94;29;4;130;448;28;9;9;3;6;14;535;24
26.07.18;06:20:00;1;196;1569;0;2;93;26;4;119;359;26;3;17;4;4;28;504;28;4;52;15;3;55;199;25;5;268;112;4;120;119;354;562;35;6;181;57;4;93;79;456;430;33;7;87;26;4;115;443;28;8;86;21;4;120;434;27;9;7;3;6;11;527;24
26.07.18;06:15:00;1;196;1553;0;2;83;19;4;106;355;26;3;9;3;4;15;519;28;4;47;11;3;48;200;25;5;237;90;4;104;108;354;563;35;6;163;42;4;76;64;456;430;33;7;74;19;4;103;433;28;8;71;14;4;105;431;27;9;7;2;6;11;528;24
26.07.18;06:10:00;1;199;1536;0;2;67;12;4;92;358;26;3;10;2;6;21;495;28;4;32;7;3;33;199;25;5;214;70;4;96;97;354;563;34;6;146;28;4;83;71;456;430;32;7;71;12;4;94;380;27;8;65;8;4;91;377;27;9;5;1;6;8;528;24
26.07.18;06:05:00;1;270;1519;0;2;55;6;4;81;356;25;3;4;1;6;11;511;27;4;33;4;3;34;200;24;5;184;52;4;81;85;354;563;34;6;132;16;4;71;63;456;430;31;7;53;6;4;73;355;27;8;19;2;4;30;442;27;9;5;1;4;9;514;24
26.07.18;06:00:00;1;287;1496;0;2;21;1;4;34;386;25;3;2;0;6;7;509;27;4;15;1;3;16;200;24;5;155;37;4;59;71;354;563;34;6;20;5;4;11;8;584;569;31;7;12;2;4;19;447;27;8;6;0;6;9;467;26;9;5;0;3;12;487;24
26.07.18;05:55:00;1;279;1472;0;2;0;0;7;0;409;25;3;2;0;6;7;497;27;4;3;0;3;3;199;24;5;128;24;4;47;58;354;563;33;6;27;4;4;13;8;338;355;30;7;7;1;4;17;432;27;8;0;0;6;0;481;26;9;0;0;6;5;502;24
26.07.18;05:50:00;1;250;1449;0;2;0;0;7;0;401;25;3;0;0;6;5;491;27;4;0;0;3;0;220;24;5;102;14;4;33;43;354;563;33;6;30;2;1;23;12;432;350;30;7;2;0;6;4;451;26;8;3;0;3;10;432;26;9;1;0;6;3;493;23
26.07.18;05:45:00;1;318;1428;0;2;0;0;7;0;391;25;3;2;0;4;5;470;27;4;0;0;3;0;219;24;5;62;5;4;12;27;366;582;32;6;0;0;8;14;6;436;566;30;7;0;0;6;2;430;26;8;0;0;6;4;416;26;9;3;0;6;4;442;23
26.07.18;05:40:00;1;254;1401;0;2;0;0;7;0;378;25;3;1;0;3;5;433;27;4;0;0;1;0;210;23;5;13;1;1;0;6;395;627;32;6;0;0;23;4;4;182;553;30;7;0;0;6;0;408;26;8;0;0;6;0;405;25;9;0;0;6;0;443;23
26.07.18;05:35:00;1;210;1380;0;2;0;0;7;0;362;24;3;1;0;6;2;439;27;4;0;0;1;0;187;23;5;6;0;1;0;5;384;559;32;6;0;0;23;6;7;181;534;29;7;0;0;1;0;370;25;8;0;0;1;0;382;24;9;0;0;6;0;406;22
26.07.18;05:30:00;1;226;1362;0;2;0;0;7;0;342;24;3;0;0;6;1;412;26;4;0;0;1;0;156;23;5;0;0;26;0;5;373;414;31;6;0;0;23;7;1;465;236;28;7;0;0;7;0;310;24;8;0;0;8;0;275;23;9;0;0;7;0;343;22
26.07.18;05:25:00;1;242;1343;0;2;0;0;7;0;314;24;3;0;0;7;0;384;26;4;0;0;1;0;120;23;5;0;0;23;0;1;324;323;30;6;0;0;23;3;1;136;92;19;7;0;0;7;0;48;3;8;0;0;7;0;95;7;9;0;0;7;0;51;3
26.07.18;05:20:00;1;244;1323;0;2;0;0;7;0;42;3;3;0;0;7;0;316;25;4;0;0;1;0;14;3;5;0;0;2;0;0;32;32;4;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;05:15:00;1;200;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;05:10:00;1;197;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;05:05:00;1;247;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;05:00:00;1;263;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:55:00;1;273;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:50:00;1;306;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:45:00;1;308;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:40:00;1;285;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:35:00;1;266;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:30:00;1;296;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:25:00;1;245;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:20:00;1;247;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:15:00;1;282;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:10:00;1;330;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:05:00;1;265;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;04:00:00;1;197;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:55:00;1;197;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:50:00;1;197;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:45:00;1;197;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:40:00;1;198;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:35:00;1;240;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:30:00;1;241;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:25:00;1;226;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:20:00;1;198;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:15:00;1;198;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:10:00;1;207;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:05:00;1;264;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;03:00:00;1;283;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:55:00;1;350;746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:50:00;1;360;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:45:00;1;365;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:40:00;1;319;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:35:00;1;366;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:30:00;1;222;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:25:00;1;198;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:20:00;1;234;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:15:00;1;241;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:10:00;1;231;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:05:00;1;198;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;02:00:00;1;197;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;01:55:00;1;197;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.18;01:50:00;1;198;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
