#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.10.18;09:25:00;1;267;2327;0;2;642;487;4;685;401;22;3;451;312;4;503;505;24;4;802;508;5;835;239;18;5;3154;2097;4;1701;1405;435;702;29;6;2423;1488;4;1200;1211;612;585;29;7;1262;1031;4;1326;390;18;8;916;0;0;961;293;13;9;850;543;4;911;535;21
19.10.18;09:20:00;1;279;2305;0;2;590;433;4;633;402;22;3;414;275;4;461;511;24;4;708;441;5;737;242;17;5;2916;1835;4;1562;1289;437;707;29;6;2236;1287;4;1128;1140;609;585;28;7;480;0;0;507;164;7;8;1419;876;4;1492;493;22;9;123;0;0;135;90;3
19.10.18;09:15:00;1;206;2285;0;2;539;384;4;581;411;21;3;374;240;4;421;513;23;4;634;382;5;660;249;17;5;2738;1595;4;1460;1206;435;711;29;6;2083;1103;4;1061;1077;611;586;28;7;535;776;4;564;196;9;8;1290;759;4;1355;489;22;9;431;405;4;466;326;12
19.10.18;09:10:00;1;246;2267;0;2;490;339;4;532;408;21;3;334;209;4;383;516;23;4;567;329;5;591;246;17;5;2425;1370;4;1277;1070;434;711;29;6;1869;930;4;937;963;612;586;28;7;997;664;4;1055;402;18;8;596;651;4;630;245;11;9;525;0;0;573;455;16
19.10.18;09:05:00;1;246;2246;0;2;458;298;4;498;409;21;3;307;181;4;351;510;23;4;511;282;5;532;244;16;5;2162;1169;4;1117;960;433;708;28;6;1681;776;4;836;858;612;586;28;7;0;0;0;0;0;0;8;180;0;0;190;81;3;9;388;291;4;423;360;12
19.10.18;09:00:00;1;248;2225;0;2;426;260;4;464;408;20;3;281;155;4;320;514;22;4;454;239;5;473;244;16;5;1840;992;4;941;825;424;707;28;6;1432;638;4;711;756;606;585;27;7;454;0;0;486;246;11;8;443;459;4;469;237;10;9;174;242;4;190;178;6
19.10.18;08:55:00;1;201;2204;0;2;394;224;4;432;412;20;3;255;132;4;297;508;22;4;406;201;5;423;242;16;5;1671;840;4;861;731;427;700;28;6;1282;518;4;627;668;608;576;27;7;0;0;0;0;0;0;8;487;380;4;518;327;14;9;278;199;4;308;352;12
19.10.18;08:50:00;1;239;2187;0;2;350;191;4;386;412;20;3;227;111;4;268;510;22;4;337;167;5;351;239;15;5;1188;703;4;600;530;418;700;28;6;964;412;4;470;527;598;582;27;7;323;0;0;342;245;10;8;548;316;4;583;407;17;9;0;0;0;0;0;0
19.10.18;08:45:00;1;250;2168;0;2;313;162;4;344;397;20;3;196;91;4;238;502;22;4;298;139;5;310;237;15;5;1142;603;4;571;505;423;699;28;6;844;333;4;435;451;596;515;27;7;336;253;4;364;291;12;8;0;0;0;0;0;0;9;230;0;0;263;429;14
19.10.18;08:40:00;1;253;2147;0;2;298;136;4;331;395;19;3;187;75;4;226;508;21;4;291;114;5;303;239;15;5;1150;506;4;583;510;426;694;27;6;685;262;4;464;242;606;263;27;7;430;207;4;454;380;16;8;407;0;0;444;383;16;9;279;108;4;314;528;17
19.10.18;08:35:00;1;253;2125;0;2;273;111;4;303;384;19;3;169;59;4;209;519;21;4;260;90;5;271;235;15;5;1091;409;4;547;474;426;690;27;6;593;206;4;419;197;595;231;26;7;302;162;4;329;286;12;8;394;163;4;424;384;16;9;261;84;4;295;518;17
19.10.18;08:30:00;1;253;2104;0;2;237;88;4;268;390;19;3;144;45;4;183;516;21;4;219;68;5;228;234;14;5;909;320;4;450;401;416;692;27;6;497;157;4;346;169;594;231;26;7;296;0;0;323;385;16;8;381;122;4;421;463;20;9;0;0;0;0;0;0
19.10.18;08:25:00;1;261;2083;0;2;206;68;4;234;389;18;3;123;33;4;161;508;21;4;180;49;5;188;230;14;5;730;244;4;356;319;417;667;27;6;336;116;4;230;137;445;231;26;7;182;0;0;197;291;12;8;239;0;0;264;378;16;9;60;0;0;71;210;6
19.10.18;08:20:00;1;265;2061;0;2;169;51;4;195;384;18;3;99;22;4;136;499;21;4;134;34;5;140;224;14;5;555;185;4;278;243;417;628;26;6;252;89;4;156;101;430;231;26;7;237;61;4;280;464;20;8;242;63;4;272;479;19;9;131;24;4;159;523;16
19.10.18;08:15:00;1;246;2038;0;2;135;36;4;162;382;18;3;76;14;4;112;500;20;4;102;23;5;106;215;14;5;415;140;4;197;192;375;596;26;6;201;68;4;120;80;431;231;25;7;112;41;4;130;286;12;8;106;42;4;126;287;11;9;99;13;4;125;467;16
19.10.18;08:10:00;1;248;2018;0;2;109;25;4;135;371;17;3;61;8;4;95;465;20;4;74;14;3;77;199;13;5;348;106;4;176;157;375;596;26;6;170;51;4;113;78;431;231;25;7;85;25;4;122;374;15;8;119;27;4;153;469;19;9;30;5;4;40;537;15
19.10.18;08:05:00;1;209;1997;0;2;93;16;4;116;371;17;3;20;3;3;30;510;20;4;55;8;3;58;199;13;5;311;77;4;148;133;375;596;25;6;149;37;4;86;60;431;231;24;7;99;15;4;126;465;19;8;99;17;4;126;460;18;9;12;2;6;16;558;15
19.10.18;08:00:00;1;202;1980;0;2;66;8;4;89;373;17;3;6;1;6;11;531;19;4;27;3;3;28;199;13;5;247;52;4;114;116;374;596;25;6;124;24;4;70;51;430;231;24;7;38;0;0;52;219;11;8;66;8;4;96;395;18;9;8;1;4;13;428;12
19.10.18;07:55:00;1;202;1963;0;2;21;2;4;29;402;16;3;3;0;6;9;526;19;4;16;1;3;16;199;13;5;184;32;4;87;82;375;596;25;6;95;14;4;60;48;431;231;23;7;17;1;4;30;452;18;8;21;3;4;29;243;10;9;2;0;3;6;537;15
19.10.18;07:50:00;1;202;1946;0;2;9;1;4;18;398;16;3;1;0;6;6;513;19;4;1;0;3;1;199;12;5;130;17;4;53;58;374;596;24;6;64;6;4;33;28;431;231;22;7;0;0;6;0;497;18;8;3;0;6;9;473;18;9;2;0;6;4;412;11
19.10.18;07:45:00;1;201;1929;0;2;0;0;1;0;411;16;3;2;0;6;5;499;19;4;0;0;3;0;219;12;5;71;6;4;24;32;388;623;23;6;21;1;4;12;19;504;458;21;7;2;0;3;7;427;18;8;0;0;6;0;474;17;9;2;0;6;3;394;11
19.10.18;07:40:00;1;220;1912;0;2;0;0;7;0;398;16;3;0;0;6;3;485;19;4;0;0;1;0;202;12;5;13;1;1;2;11;420;660;23;6;0;0;23;2;7;182;580;21;7;0;0;6;0;423;17;8;0;0;3;1;191;8;9;0;0;0;0;234;7
19.10.18;07:35:00;1;268;1893;0;2;0;0;7;0;382;16;3;0;0;4;2;458;19;4;0;0;1;0;185;12;5;7;0;1;0;6;406;589;23;6;0;0;23;3;9;182;562;21;7;0;0;0;0;272;13;8;0;0;1;0;392;16;9;0;0;6;0;323;11
19.10.18;07:30:00;1;305;1870;0;2;0;0;7;0;358;16;3;0;0;3;1;427;18;4;0;0;1;0;143;12;5;0;0;26;0;6;388;393;22;6;0;0;23;2;9;224;514;19;7;0;0;7;0;319;15;8;0;0;8;0;222;10;9;0;0;0;0;169;6
19.10.18;07:25:00;1;307;1844;0;2;0;0;7;0;321;16;3;0;0;7;0;385;18;4;0;0;1;0;71;8;5;0;0;26;297;301;283;281;20;6;0;0;1;1;0;26;26;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;50;2
19.10.18;07:20:00;1;352;1819;0;2;0;0;7;0;42;2;3;0;0;7;0;174;9;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;07:15:00;1;266;1793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;07:10:00;1;265;1771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;07:05:00;1;268;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;07:00:00;1;223;1726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:55:00;1;200;1708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:50:00;1;200;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:45:00;1;225;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:40:00;1;243;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:35:00;1;245;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:30:00;1;226;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:25:00;1;246;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:20:00;1;249;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:15:00;1;230;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:10:00;1;201;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:05:00;1;201;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;06:00:00;1;204;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:55:00;1;354;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:50:00;1;368;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:45:00;1;382;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:40:00;1;308;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:35:00;1;248;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:30:00;1;248;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:25:00;1;249;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:20:00;1;248;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:15:00;1;247;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:10:00;1;270;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:05:00;1;306;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;05:00:00;1;308;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:55:00;1;311;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:50:00;1;267;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:45:00;1;268;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:40:00;1;269;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:35:00;1;216;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:30:00;1;203;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:25:00;1;203;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:20:00;1;208;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:15:00;1;246;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:10:00;1;247;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:05:00;1;248;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;04:00:00;1;209;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:55:00;1;202;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:50:00;1;202;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:45:00;1;202;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:40:00;1;203;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:35:00;1;203;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:30:00;1;203;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:25:00;1;245;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:20:00;1;246;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:15:00;1;246;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:10:00;1;216;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:05:00;1;203;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;03:00:00;1;202;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:55:00;1;203;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:50:00;1;226;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:45:00;1;311;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:40:00;1;322;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:35:00;1;357;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:30:00;1;358;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:25:00;1;361;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:20:00;1;317;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:15:00;1;269;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:10:00;1;245;513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:05:00;1;204;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;02:00:00;1;204;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:55:00;1;204;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:50:00;1;210;442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:45:00;1;246;424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:40:00;1;247;404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:35:00;1;249;383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:30:00;1;214;362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.10.18;01:25:00;1;205;344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
