#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.07.21;09:30:00;1;416;2919;0;2;1843;1961;4;1936;377;36;3;1238;1291;4;1318;487;37;4;2061;2322;5;2146;225;36;5;6761;11101;4;3733;3018;384;621;45;6;5072;8309;4;2588;2505;544;527;41;7;2767;3052;4;2901;450;34;8;2785;3096;4;2919;448;34;9;1554;1683;4;1648;491;35
08.07.21;09:25:00;1;438;2883;0;2;1698;1807;4;1787;373;36;3;1141;1188;4;1219;489;36;4;1870;2151;5;1948;228;36;5;6170;10559;4;3411;2744;385;621;45;6;4698;7896;4;2402;2328;547;528;41;7;2628;2821;4;2760;454;34;8;2656;2864;4;2785;453;33;9;1316;1555;4;1402;499;35
08.07.21;09:20:00;1;326;2849;0;2;1644;1666;4;1724;371;35;3;1094;1093;4;1172;497;36;4;1876;1997;5;1954;227;35;5;6436;10014;4;3565;2864;391;626;45;6;4846;7490;4;2459;2392;551;529;41;7;2512;2601;4;2630;455;33;8;2544;2643;4;2663;447;33;9;1417;1449;4;1506;501;34
08.07.21;09:15:00;1;712;2822;0;2;1538;1529;4;1617;371;34;3;1024;1002;4;1097;491;35;4;1782;1841;5;1856;227;35;5;6296;9479;4;3479;2800;393;625;44;6;4737;7087;4;2405;2338;556;535;40;7;2381;2391;4;2491;458;33;8;2408;2431;4;2526;450;33;9;1338;1331;4;1428;500;34
08.07.21;09:10:00;1;380;2776;0;2;1441;1401;4;1515;374;34;3;959;917;4;1031;494;35;4;1681;1692;5;1751;227;34;5;6164;8954;4;3414;2735;393;632;44;6;4612;6694;4;2345;2271;553;534;40;7;2263;2193;4;2372;458;33;8;2286;2230;4;2395;449;32;9;1276;1219;4;1357;496;33
08.07.21;09:05:00;1;282;2748;0;2;1311;1281;4;1382;382;33;3;883;837;4;952;493;34;4;1583;1551;5;1649;229;34;5;5941;8444;4;3271;2633;395;632;43;6;4461;6310;4;2252;2197;557;537;40;7;2107;2004;4;2216;456;32;8;2132;2039;4;2239;460;32;9;1190;1113;4;1269;505;33
08.07.21;09:00:00;1;278;2724;0;2;1238;1171;4;1305;377;33;3;823;763;4;890;502;34;4;1494;1419;5;1556;231;33;5;5772;7948;4;3189;2553;398;640;43;6;4323;5939;4;2192;2120;556;536;40;7;1987;1828;4;2085;448;32;8;2018;1861;4;2120;455;32;9;1123;1014;4;1200;510;32
08.07.21;08:55:00;1;261;2702;0;2;1138;1068;4;1201;373;32;3;762;694;4;828;503;34;4;1418;1295;5;1478;233;33;5;5664;7470;4;3126;2505;399;645;42;6;4236;5580;4;2135;2089;563;539;39;7;1878;1664;4;1982;459;32;8;1909;1694;4;2004;459;32;9;1059;921;4;1135;507;32
08.07.21;08:50:00;1;317;2679;0;2;1039;973;4;1097;371;32;3;706;630;4;770;503;33;4;1334;1176;5;1389;231;32;5;5510;6999;4;3025;2433;402;645;42;6;4106;5227;4;2076;2016;558;539;39;7;1766;1506;4;1855;461;32;8;1792;1533;4;1887;463;31;9;995;832;4;1065;507;31
08.07.21;08:45:00;1;295;2653;0;2;951;886;4;1007;377;31;3;644;572;4;705;501;33;4;1242;1065;5;1293;230;32;5;5331;6541;4;2928;2355;403;647;42;6;3965;4886;4;2000;1949;561;538;39;7;1637;1358;4;1713;459;31;8;1661;1384;4;1743;460;31;9;928;749;4;993;502;31
08.07.21;08:40:00;1;296;2630;0;2;860;807;4;909;370;31;3;586;518;4;645;500;33;4;1158;961;5;1207;231;32;5;5160;6097;4;2835;2277;402;650;41;6;3849;4556;4;1939;1892;565;538;39;7;1515;1222;4;1597;462;31;8;1540;1246;4;1621;463;31;9;856;672;4;927;507;30
08.07.21;08:35:00;1;281;2606;0;2;761;735;4;808;367;31;3;524;469;4;580;503;32;4;1059;865;5;1103;229;31;5;4938;5670;4;2707;2181;408;646;41;6;3685;4237;4;1854;1808;566;538;38;7;1374;1097;4;1452;460;31;8;1406;1118;4;1479;463;31;9;784;600;4;843;506;30
08.07.21;08:30:00;1;362;2582;0;2;695;671;4;742;375;30;3;472;425;4;520;495;32;4;974;776;5;1014;230;31;5;4746;5259;4;2602;2097;405;651;41;6;3536;3931;4;1777;1731;566;542;38;7;1246;981;4;1317;461;31;8;1280;1000;4;1356;462;31;9;715;534;4;774;512;30
08.07.21;08:25:00;1;440;2551;0;2;613;613;4;655;362;30;3;414;386;4;466;501;32;4;882;695;5;919;232;30;5;4547;4865;4;2486;2005;405;655;40;6;3386;3638;4;1709;1650;570;537;38;7;1114;877;4;1183;460;31;8;1139;893;4;1210;468;30;9;640;475;4;695;507;29
08.07.21;08:20:00;1;330;2515;0;2;530;562;4;567;360;30;3;369;351;4;418;495;32;4;806;621;5;840;232;30;5;4375;4487;4;2393;1933;406;661;40;6;3265;3356;4;1646;1589;571;546;38;7;998;784;4;1062;454;30;8;1032;798;4;1094;459;30;9;576;421;4;628;511;29
08.07.21;08:15:00;1;330;2485;0;2;437;518;4;475;388;29;3;324;320;4;371;499;31;4;719;553;5;749;231;30;5;4178;4124;4;2275;1837;408;661;40;6;3124;3084;4;1556;1532;572;544;37;7;892;701;4;937;458;30;8;912;711;4;967;468;30;9;508;373;4;559;510;28
08.07.21;08:10:00;1;328;2457;0;2;393;481;4;432;396;29;3;288;293;4;333;500;31;4;648;493;5;675;231;29;5;3989;3777;4;2187;1756;410;655;39;6;2979;2825;4;1493;1456;575;540;37;7;779;626;4;836;456;30;8;810;635;4;855;455;30;9;451;330;4;497;505;28
08.07.21;08:05:00;1;303;2432;0;2;363;448;4;400;398;29;3;252;269;4;297;489;31;4;564;439;5;588;231;29;5;3727;3445;4;2007;1602;410;664;39;6;2777;2578;4;1377;1358;578;545;37;7;672;561;4;719;456;30;8;694;568;4;747;468;30;9;383;293;4;434;513;28
08.07.21;08:00:00;1;399;2406;0;2;342;418;4;378;394;29;3;229;248;4;272;486;31;4;507;392;5;528;229;29;5;3612;3136;4;1935;1595;414;664;39;6;2699;2347;4;1344;1311;578;549;37;7;592;505;4;634;467;30;8;611;510;4;661;463;30;9;345;261;4;383;504;27
08.07.21;07:55:00;1;236;2375;0;2;319;389;4;354;387;29;3;208;229;4;250;491;30;4;441;350;5;459;227;29;5;3340;2837;4;1819;1467;415;664;38;6;2503;2123;4;1239;1219;578;547;37;7;510;455;4;553;455;30;8;530;459;4;571;460;30;9;294;232;4;335;509;27
08.07.21;07:50:00;1;236;2355;0;2;303;363;4;334;374;29;3;192;211;4;233;481;30;4;398;313;5;415;227;29;5;3140;2560;4;1702;1383;414;664;38;6;2355;1916;4;1165;1139;574;549;36;7;449;413;4;486;453;30;8;467;414;4;501;449;30;9;254;207;4;295;502;27
08.07.21;07:45:00;1;273;2336;0;2;283;337;4;315;380;28;3;179;195;4;215;483;30;4;338;280;5;352;228;28;5;2925;2301;4;1582;1282;413;673;38;6;2203;1722;4;1084;1062;581;550;36;7;387;375;4;429;448;30;8;402;375;4;444;457;29;9;226;187;4;255;494;26
08.07.21;07:40:00;1;346;2312;0;2;278;314;4;309;376;28;3;176;180;4;209;481;30;4;299;251;5;311;227;28;5;2739;2058;4;1478;1198;420;666;38;6;2045;1539;4;1009;981;574;547;36;7;352;343;4;385;442;30;8;357;342;4;404;444;29;9;197;167;4;231;491;26
08.07.21;07:35:00;1;327;2283;0;2;276;290;4;307;370;28;3;170;166;4;210;479;30;4;264;226;5;275;225;28;5;2519;1830;4;1350;1103;415;672;38;6;1901;1369;4;932;908;584;548;36;7;319;313;4;361;439;29;8;326;312;4;372;450;29;9;176;151;4;210;495;26
08.07.21;07:30:00;1;285;2256;0;2;266;267;4;298;370;28;3;164;151;4;201;484;30;4;238;204;5;247;224;28;5;2370;1621;4;1251;1034;415;664;37;6;1769;1211;4;861;851;583;555;36;7;315;287;4;343;445;29;8;310;285;4;348;444;29;9;162;136;4;197;491;26
08.07.21;07:25:00;1;238;2232;0;2;256;245;4;286;372;28;3;157;138;4;194;491;30;4;210;184;5;218;221;28;5;2157;1426;4;1150;944;422;673;37;6;1599;1064;4;781;757;587;556;36;7;291;260;4;326;446;29;8;283;259;4;327;452;29;9;156;123;4;185;490;26
08.07.21;07:20:00;1;289;2212;0;2;245;224;4;273;360;28;3;148;125;4;185;487;29;4;198;167;5;206;222;28;5;1974;1248;4;1039;860;421;679;37;6;1482;931;4;714;704;590;556;36;7;279;236;4;315;456;29;8;275;235;4;313;457;29;9;148;110;4;177;490;25
08.07.21;07:15:00;1;299;2188;0;2;235;203;4;267;370;27;3;143;112;4;180;485;29;4;190;150;5;198;218;28;5;1783;1086;4;927;770;422;671;37;6;1330;809;4;632;634;584;552;35;7;265;213;4;303;450;29;8;266;212;4;304;446;29;9;146;97;4;169;491;25
08.07.21;07:10:00;1;291;2164;0;2;228;184;4;259;366;27;3;139;100;4;177;480;29;4;178;134;5;186;219;27;5;1617;938;4;842;699;425;677;37;6;1202;699;4;570;569;592;551;35;7;258;191;4;291;458;29;8;253;190;4;294;454;29;9;135;85;4;165;493;25
08.07.21;07:05:00;1;337;2139;0;2;216;165;4;247;369;27;3;128;89;4;164;491;29;4;172;120;5;179;219;27;5;1441;805;4;746;620;420;678;37;6;1076;600;4;495;514;592;552;35;7;248;169;4;283;444;29;8;246;169;4;285;444;28;9;133;74;4;157;487;25
08.07.21;07:00:00;1;348;2111;0;2;208;147;4;236;368;27;3;122;78;4;159;489;29;4;164;105;5;171;216;27;5;1271;685;4;657;551;413;684;36;6;958;510;4;441;451;583;550;35;7;230;148;4;266;450;29;8;237;148;4;271;438;28;9;118;63;4;146;509;25
08.07.21;06:55:00;1;404;2082;0;2;199;129;4;227;369;27;3;118;68;4;155;487;29;4;148;92;5;154;215;27;5;1125;580;4;573;480;418;666;36;6;847;432;4;375;405;581;547;35;7;220;129;4;259;442;29;8;227;128;4;259;429;28;9;117;53;4;145;490;24
08.07.21;06:50:00;1;307;2053;0;2;191;113;4;219;365;27;3;106;58;4;143;500;29;4;142;79;5;147;217;27;5;998;487;4;502;425;421;661;36;6;747;361;4;331;355;562;553;35;7;221;111;4;248;444;28;8;210;110;4;247;442;28;9;109;43;4;136;496;24
08.07.21;06:45:00;1;289;2027;0;2;182;97;4;210;364;26;3;105;49;4;144;487;28;4;140;67;5;145;216;27;5;853;405;4;429;362;406;659;36;6;632;300;4;273;313;546;541;35;7;201;92;4;235;438;28;8;202;92;4;235;434;28;9;102;34;4;130;474;24
08.07.21;06:40:00;1;281;2002;0;2;167;81;4;195;358;26;3;97;40;4;134;479;28;4;118;56;5;123;213;26;5;666;335;4;330;287;410;647;36;6;490;247;4;213;235;516;520;35;7;188;76;4;218;440;28;8;179;75;4;212;442;28;9;94;25;4;120;470;24
08.07.21;06:35:00;1;273;1978;0;2;145;67;4;171;363;26;3;82;32;4;118;471;28;4;103;46;5;107;205;26;5;503;279;4;247;215;394;591;36;6;356;207;4;150;170;494;483;34;7;146;60;4;183;419;28;8;143;60;4;176;445;27;9;75;18;4;101;440;24
08.07.21;06:30:00;1;235;1957;0;2;128;55;4;155;362;26;3;72;25;4;108;461;28;4;89;37;5;92;203;26;5;442;238;4;224;186;379;568;36;6;320;178;4;138;153;494;477;34;7;127;48;4;156;455;28;8;127;48;4;159;449;27;9;71;11;4;94;440;23
08.07.21;06:25:00;1;279;1937;0;2;97;45;4;119;358;25;3;47;19;4;75;357;27;4;59;30;3;62;199;26;5;301;203;4;142;131;356;567;35;6;230;152;4;86;105;494;477;34;7;80;37;4;121;412;27;8;75;37;4;110;434;27;9;6;5;6;10;531;23
08.07.21;06:20:00;1;235;1914;0;2;94;36;4;116;355;25;3;46;15;4;73;355;27;4;54;25;3;57;199;26;5;304;178;4;140;131;356;568;35;6;227;133;4;90;105;494;477;34;7;82;31;4;111;391;27;8;72;31;4;106;434;27;9;7;5;6;12;523;23
08.07.21;06:15:00;1;268;1894;0;2;99;28;4;122;356;25;3;49;12;4;76;360;27;4;62;20;3;65;199;26;5;304;153;4;143;131;356;568;35;6;228;114;4;85;107;494;477;34;7;77;24;4;114;396;27;8;74;25;4;109;411;26;9;13;4;6;21;503;23
08.07.21;06:10:00;1;295;1871;0;2;107;20;4;131;356;24;3;59;7;4;93;423;27;4;69;15;3;72;199;25;5;305;127;4;141;131;356;568;35;6;228;95;4;86;106;494;477;34;7;91;17;4;123;419;27;8;89;19;4;120;430;26;9;8;3;6;13;530;23
08.07.21;06:05:00;1;250;1846;0;2;97;11;4;120;358;24;3;9;3;4;15;524;26;4;64;9;3;66;199;25;5;269;102;4;121;114;356;568;35;6;201;76;4;77;95;494;477;33;7;71;10;4;111;441;26;8;88;11;4;116;432;26;9;13;3;4;21;507;23
08.07.21;06:00:00;1;359;1826;0;2;47;3;4;68;371;23;3;7;1;3;13;492;26;4;18;4;3;19;199;25;5;197;80;4;87;84;356;568;34;6;148;60;4;49;67;494;477;33;7;27;4;4;34;445;26;8;36;4;4;53;422;26;9;5;2;6;8;518;23
08.07.21;05:55:00;1;342;1795;0;2;0;0;7;0;410;23;3;2;1;6;7;504;26;4;7;2;3;7;199;25;5;162;64;4;62;68;356;568;34;6;121;48;4;32;53;494;477;33;7;5;1;6;9;463;26;8;4;1;6;9;464;26;9;2;1;6;5;505;22
08.07.21;05:50:00;1;380;1767;0;2;0;0;7;0;407;23;3;2;0;6;8;495;26;4;13;1;3;14;199;25;5;146;51;4;52;60;356;568;34;6;109;38;4;30;49;494;477;32;7;4;1;3;8;453;26;8;3;1;6;8;454;25;9;2;1;6;10;471;22
08.07.21;05:45:00;1;333;1735;0;2;0;0;7;0;405;23;3;2;0;6;6;495;26;4;0;0;3;0;199;24;5;134;39;4;50;54;356;568;33;6;101;29;4;26;45;494;477;32;7;1;0;6;7;452;26;8;4;0;3;13;434;25;9;1;1;6;3;499;22
08.07.21;05:40:00;1;292;1707;0;2;0;0;7;0;405;23;3;2;0;6;8;492;26;4;4;0;3;4;199;24;5;133;27;4;46;55;356;568;33;6;100;20;4;25;43;494;477;32;7;3;0;6;8;448;25;8;2;0;6;8;450;25;9;1;1;6;4;495;22
08.07.21;05:35:00;1;355;1682;0;2;0;0;7;0;403;23;3;1;0;6;6;493;26;4;5;0;3;5;199;24;5;118;16;4;43;47;356;568;32;6;90;12;4;25;39;494;477;31;7;4;0;6;12;432;25;8;1;0;6;6;452;25;9;2;0;4;7;467;22
08.07.21;05:30:00;1;236;1655;0;2;0;0;7;0;398;23;3;1;0;3;6;482;26;4;0;0;3;0;220;23;5;81;7;4;27;34;368;590;31;6;59;5;4;13;27;514;497;30;7;2;0;6;4;439;25;8;0;0;6;5;444;24;9;5;0;3;7;457;22
08.07.21;05:25:00;1;237;1636;0;2;0;0;7;0;385;23;3;2;0;6;3;469;25;4;0;0;3;0;214;23;5;10;1;1;2;8;400;636;31;6;7;1;1;2;3;552;536;30;7;0;0;6;2;426;24;8;1;0;6;4;416;24;9;1;0;6;1;469;21
08.07.21;05:20:00;1;260;1616;0;2;0;0;7;0;367;23;3;0;0;6;2;444;25;4;0;0;1;0;203;23;5;8;0;1;0;5;383;606;31;6;5;0;1;0;0;528;525;29;7;0;0;4;0;387;23;8;0;0;6;0;407;23;9;0;0;6;0;424;21
08.07.21;05:15:00;1;259;1594;0;2;0;0;7;0;342;23;3;0;0;6;3;403;25;4;0;0;1;0;166;23;5;0;0;26;0;4;367;419;30;6;0;0;23;0;2;480;476;28;7;0;0;1;0;338;22;8;0;0;1;0;310;22;9;0;0;7;0;359;20
08.07.21;05:10:00;1;280;1571;0;2;0;0;7;0;259;19;3;0;0;7;0;370;24;4;0;0;1;0;120;23;5;0;0;1;0;15;210;209;23;6;0;0;2;1;0;25;24;8;7;0;0;7;0;49;3;8;0;0;7;0;96;7;9;0;0;7;0;51;3
08.07.21;05:05:00;1;333;1548;0;2;0;0;0;0;0;0;3;0;0;7;0;175;13;4;0;0;1;0;13;2;5;0;0;2;72;70;5;5;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;05:00:00;1;332;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:55:00;1;284;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:50:00;1;352;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:45:00;1;339;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:40:00;1;309;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:35:00;1;241;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:30:00;1;289;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:25:00;1;331;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:20:00;1;302;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:15:00;1;259;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:10:00;1;283;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:05:00;1;286;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;04:00:00;1;354;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:55:00;1;341;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:50:00;1;267;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:45:00;1;247;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:40:00;1;307;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:35:00;1;390;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:30:00;1;265;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:25:00;1;244;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:20:00;1;269;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:15:00;1;323;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:10:00;1;359;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:05:00;1;171;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;03:00:00;1;324;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:55:00;1;299;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:50:00;1;298;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:45:00;1;275;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:40:00;1;311;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:35:00;1;309;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:30:00;1;306;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:25:00;1;344;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:20:00;1;288;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:15:00;1;289;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:10:00;1;285;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:05:00;1;244;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;02:00:00;1;311;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;01:55:00;1;294;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;01:50:00;1;346;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.07.21;01:45:00;1;337;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
