#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.08.19;09:35:00;1;247;2472;0;2;1715;1843;4;1804;379;33;3;1183;1185;4;1263;485;33;4;1995;1781;5;2078;228;30;5;5758;4913;4;3141;2574;397;649;38;6;3716;3697;4;1919;1861;579;552;37;7;2134;2238;4;2254;486;30;8;1632;2113;4;1726;482;30;9;892;1183;4;963;524;30
16.08.19;09:30:00;1;247;2452;0;2;1954;1700;4;2053;384;31;3;1426;1086;4;1519;509;32;4;2273;1615;5;2367;236;29;5;6565;4459;4;3612;2922;405;669;38;6;4689;3349;4;2441;2354;568;558;37;7;2646;2066;4;2771;472;30;8;2638;1981;4;2763;450;29;9;1427;1110;4;1519;504;29
16.08.19;09:25:00;1;226;2431;0;2;1091;1543;4;1162;389;31;3;699;974;4;762;499;32;4;995;1438;5;1036;230;28;5;2660;3980;4;1408;1169;396;643;37;6;2021;2981;4;1036;1029;576;546;36;7;1720;1848;4;1805;471;29;8;1708;1765;4;1805;467;29;9;964;993;4;1039;514;29
16.08.19;09:20:00;1;204;2412;0;2;1436;1452;4;1513;378;31;3;953;916;4;1025;500;31;4;1538;1355;5;1602;233;28;5;4755;3744;4;2610;2095;413;659;37;6;3240;2807;4;1695;1637;580;569;36;7;1631;1702;4;1723;461;29;8;1680;1620;4;1762;480;29;9;869;911;4;939;525;28
16.08.19;09:15:00;1;202;2395;0;2;1000;1333;4;1064;394;30;3;650;838;4;711;491;31;4;947;1230;5;987;231;28;5;2615;3389;4;1384;1160;397;649;37;6;2213;2535;4;1182;1132;580;547;36;7;1090;1570;4;1154;452;29;8;1098;1485;4;1162;443;29;9;598;840;4;656;508;28
16.08.19;09:10:00;1;258;2378;0;2;1416;1250;4;1497;398;30;3;989;783;4;1063;502;31;4;1599;1150;5;1666;237;27;5;4908;3176;4;2679;2189;414;675;36;6;3700;2367;4;1895;1863;576;567;35;7;1190;1476;4;1255;373;23;8;184;1390;4;197;93;5;9;847;788;4;914;527;28
16.08.19;09:05:00;1;301;2357;0;2;921;1136;4;981;391;29;3;634;704;4;694;503;30;4;1065;1023;5;1109;231;27;5;3741;2802;4;2023;1664;409;685;36;6;2827;2082;4;1462;1418;592;560;35;7;1320;1343;4;1391;471;28;8;683;0;0;723;282;16;9;754;720;4;811;509;27
16.08.19;09:00:00;1;262;2332;0;2;1209;1055;4;1278;398;29;3;812;648;4;878;507;30;4;1266;931;5;1319;236;26;5;3778;2482;4;2054;1677;417;670;36;6;2925;1841;4;1539;1491;594;568;35;7;1779;1225;4;1876;466;28;8;1729;1229;4;1807;462;28;9;768;654;4;820;403;21
16.08.19;08:55:00;1;302;2310;0;2;937;956;4;995;395;28;3;599;581;4;659;502;29;4;856;826;5;892;235;26;5;2139;2200;4;1124;940;407;657;36;6;1645;1621;4;816;809;579;555;35;7;1326;1077;4;1395;464;28;8;860;0;0;908;309;18;9;737;575;4;793;512;26
16.08.19;08:50:00;1;302;2285;0;2;721;876;4;772;393;28;3;455;531;4;508;498;29;4;645;753;5;672;233;26;5;1580;2027;4;826;692;403;662;35;6;1205;1488;4;627;630;570;557;35;7;929;965;4;980;455;28;8;932;968;4;986;455;28;9;425;511;4;461;404;20
16.08.19;08:45:00;1;306;2259;0;2;853;815;4;909;389;28;3;543;492;4;597;499;29;4;775;699;5;807;235;25;5;1899;1892;4;980;809;412;657;35;6;1447;1385;4;753;742;575;555;35;7;958;886;4;1015;459;28;8;967;890;4;1018;454;27;9;520;468;4;574;507;26
16.08.19;08:40:00;1;272;2234;0;2;737;744;4;792;387;28;3;466;447;4;518;486;29;4;672;634;5;700;232;25;5;1705;1735;4;890;739;409;655;35;6;1288;1265;4;700;688;578;556;35;7;852;807;4;896;452;28;8;848;810;4;902;463;27;9;458;425;4;507;507;25
16.08.19;08:35:00;1;282;2210;0;2;687;683;4;736;390;27;3;436;408;4;487;490;28;4;615;578;5;641;232;25;5;1533;1593;4;795;665;406;651;35;6;1170;1157;4;608;600;569;554;35;7;810;735;4;856;457;27;8;810;739;4;861;453;27;9;443;387;4;490;507;25
16.08.19;08:30:00;1;370;2186;0;2;591;625;4;637;389;27;3;370;372;4;419;489;28;4;506;526;5;527;227;25;5;1208;1468;4;609;529;401;637;35;6;925;1061;4;471;476;570;544;34;7;608;667;4;650;452;27;8;610;671;4;658;460;27;9;329;350;4;367;500;25
16.08.19;08:25:00;1;243;2154;0;2;625;576;4;672;389;27;3;394;341;4;445;488;28;4;547;484;5;569;228;25;5;1331;1365;4;678;582;399;645;35;6;1013;983;4;535;529;569;543;34;7;225;617;4;238;150;9;8;225;620;4;242;153;9;9;120;322;4;133;167;8
16.08.19;08:20:00;1;244;2134;0;2;627;523;4;672;387;27;3;393;308;4;443;490;28;4;555;438;5;578;232;24;5;1401;1254;4;725;613;406;646;35;6;1063;898;4;538;549;577;540;34;7;557;560;4;601;370;21;8;692;563;4;749;450;27;9;373;291;4;419;503;24
16.08.19;08:15:00;1;254;2114;0;2;622;471;4;668;390;26;3;387;275;4;440;490;28;4;555;392;5;578;233;24;5;1487;1136;4;750;648;405;644;35;6;1126;809;4;590;583;575;553;34;7;561;0;0;601;371;22;8;570;0;0;610;374;22;9;373;261;4;413;496;24
16.08.19;08:10:00;1;266;2092;0;2;625;419;4;671;385;26;3;389;243;4;437;481;27;4;575;346;5;599;230;24;5;1641;1011;4;850;715;415;672;35;6;1242;714;4;634;632;582;560;34;7;720;446;4;767;447;27;8;721;448;4;770;456;26;9;389;229;4;431;505;24
16.08.19;08:05:00;1;236;2071;0;2;594;367;4;639;393;25;3;376;210;4;423;490;27;4;554;298;5;576;230;23;5;1623;872;4;847;707;414;664;34;6;1245;609;4;645;637;580;554;34;7;740;386;4;783;456;27;8;738;388;4;790;451;26;9;404;197;4;447;506;23
16.08.19;08:00:00;1;238;2051;0;2;512;317;4;550;382;25;3;319;179;4;367;489;27;4;446;251;5;465;229;23;5;1162;739;4;588;509;406;651;34;6;885;507;4;453;466;574;538;34;7;470;323;4;500;365;21;8;481;326;4;520;364;20;9;319;163;4;355;503;23
16.08.19;07:55:00;1;262;2031;0;2;440;274;4;481;385;25;3;276;152;4;318;488;26;4;374;214;5;390;229;23;5;930;644;4;465;404;401;634;34;6;700;435;4;361;369;568;558;33;7;507;273;4;539;447;26;8;505;276;4;545;453;26;9;257;136;4;304;501;23
16.08.19;07:50:00;1;204;2009;0;2;351;238;4;388;380;24;3;221;129;4;261;486;26;4;295;183;5;307;226;23;5;739;568;4;373;320;394;607;34;6;565;377;4;285;299;548;533;33;7;406;231;4;436;461;26;8;408;234;4;442;455;26;9;218;115;4;249;497;22
16.08.19;07:45:00;1;192;1992;0;2;364;208;4;397;378;24;3;222;110;4;265;483;26;4;309;158;5;321;224;23;5;826;507;4;408;361;397;628;34;6;613;331;4;311;321;556;545;33;7;384;197;4;417;453;26;8;374;200;4;421;441;26;9;203;97;4;234;496;22
16.08.19;07:40:00;1;192;1976;0;2;365;178;4;401;385;24;3;228;92;4;269;488;26;4;313;133;5;326;228;22;5;811;438;4;400;354;395;632;34;6;593;279;4;308;312;527;530;33;7;390;165;4;428;458;26;8;397;169;4;438;456;26;9;219;80;4;246;500;22
16.08.19;07:35:00;1;192;1959;0;2;244;148;4;275;363;24;3;149;73;4;188;486;25;4;196;106;5;204;221;22;5;527;373;4;260;230;380;588;34;6;343;233;4;185;183;447;424;33;7;228;132;4;270;444;26;8;244;136;4;277;447;25;9;131;62;4;158;495;22
16.08.19;07:30:00;1;209;1943;0;2;187;127;4;215;363;23;3;110;60;4;145;465;25;4;147;89;5;153;213;22;5;432;330;4;208;182;379;560;34;6;281;205;4;152;151;447;424;33;7;165;112;4;192;430;26;8;167;115;4;200;422;25;9;86;50;4;114;465;21
16.08.19;07:25:00;1;234;1926;0;2;176;112;4;204;358;23;3;103;51;4;142;483;25;4;140;77;5;146;215;22;5;393;294;4;186;175;356;560;33;6;267;181;4;135;134;447;424;32;7;157;99;4;195;433;25;8;166;101;4;196;439;25;9;89;43;4;115;461;21
16.08.19;07:20:00;1;280;1906;0;2;179;97;4;205;359;23;3;102;42;4;139;490;25;4;136;65;5;142;215;22;5;409;261;4;194;175;371;560;33;6;269;159;4;138;142;447;424;32;7;176;85;4;198;435;25;8;173;87;4;204;422;25;9;91;35;4;119;469;21
16.08.19;07:15:00;1;316;1882;0;2;185;82;4;214;362;23;3;106;34;4;146;487;24;4;143;54;5;149;216;21;5;420;227;4;198;183;377;560;33;6;277;136;4;139;143;447;424;32;7;153;71;4;173;371;20;8;182;73;4;212;448;24;9;95;28;4;124;476;21
16.08.19;07:10:00;1;195;1857;0;2;185;66;4;214;361;23;3;106;25;4;144;494;24;4;144;42;5;150;216;21;5;439;192;4;206;188;376;560;33;6;284;113;4;139;141;447;424;32;7;144;0;0;161;324;20;8;178;57;4;207;416;24;9;98;20;4;119;466;21
16.08.19;07:05:00;1;194;1841;0;2;181;51;4;210;364;22;3;106;16;4;144;487;24;4;140;30;5;145;216;21;5;415;155;4;198;183;357;560;33;6;279;89;4;149;149;447;424;31;7;174;40;4;209;447;24;8;179;42;4;212;451;24;9;96;11;4;125;464;20
16.08.19;07:00:00;1;193;1825;0;2;115;36;4;139;356;22;3;43;7;4;61;485;23;4;76;18;5;79;200;21;5;278;121;4;125;122;353;560;32;6;189;66;4;99;98;447;424;31;7;103;26;4;139;454;24;8;116;27;4;147;441;24;9;23;3;6;31;515;20
16.08.19;06:55:00;1;242;1808;0;2;72;26;4;95;354;22;3;12;3;6;22;492;23;4;39;12;3;41;200;21;5;201;99;4;89;87;353;560;32;6;135;51;4;71;76;446;424;31;7;62;17;4;93;383;24;8;67;17;4;93;391;24;9;4;1;6;8;531;20
16.08.19;06:50:00;1;296;1788;0;2;63;20;4;86;355;21;3;0;2;6;0;540;23;4;29;8;3;30;200;20;5;182;82;4;75;78;353;560;32;6;124;40;4;69;77;447;424;30;7;32;12;4;48;215;14;8;40;12;4;63;290;18;9;4;1;6;9;521;20
16.08.19;06:45:00;1;346;1763;0;2;59;15;4;84;357;21;3;10;2;4;21;493;23;4;31;6;3;32;200;20;5;178;67;4;72;76;353;560;32;6;120;29;4;62;68;447;424;30;7;50;7;4;71;353;23;8;47;7;4;71;360;23;9;2;1;6;7;522;19
16.08.19;06:40:00;1;418;1734;0;2;61;10;4;84;356;21;3;5;1;6;11;513;23;4;22;3;3;22;200;20;5;181;52;4;72;77;353;560;31;6;122;19;4;55;58;447;424;29;7;17;3;4;29;440;23;8;35;3;4;60;388;23;9;0;0;6;0;546;19
16.08.19;06:35:00;1;346;1699;0;2;49;4;4;72;352;20;3;7;1;6;17;485;23;4;14;1;3;15;200;20;5;159;37;4;59;70;353;560;31;6;88;9;4;42;45;475;451;28;7;5;1;6;9;465;23;8;6;1;6;9;469;23;9;4;0;3;11;495;19
16.08.19;06:30:00;1;356;1670;0;2;7;0;3;13;401;20;3;3;0;6;9;502;23;4;8;0;3;8;200;19;5;141;23;4;52;61;353;560;30;6;8;2;23;6;6;533;515;28;7;11;1;3;17;434;23;8;6;0;6;9;460;22;9;3;0;6;5;508;19
16.08.19;06:25:00;1;262;1645;0;2;0;0;7;0;396;20;3;0;0;6;5;487;23;4;0;0;3;0;214;19;5;89;12;4;21;35;353;560;30;6;14;0;4;12;10;418;465;27;7;0;0;6;1;439;22;8;0;0;6;4;440;22;9;2;0;6;4;461;19
16.08.19;06:20:00;1;260;1623;0;2;0;0;7;0;387;20;3;0;0;6;0;496;23;4;0;0;3;0;210;19;5;55;5;4;8;22;366;582;29;6;0;0;1;4;5;550;560;27;7;0;0;6;2;410;22;8;1;0;3;3;405;22;9;0;0;6;1;456;19
16.08.19;06:15:00;1;260;1601;0;2;0;0;7;0;380;20;3;3;0;4;6;441;22;4;0;0;1;0;218;19;5;9;1;1;1;7;401;636;29;6;0;0;23;4;7;183;555;27;7;1;0;6;0;395;22;8;0;0;6;0;403;21;9;0;0;6;1;430;18
16.08.19;06:10:00;1;194;1580;0;2;0;0;7;0;362;20;3;2;0;3;5;418;22;4;0;0;1;0;194;19;5;11;0;1;0;6;383;513;29;6;0;0;23;6;3;557;181;27;7;0;0;1;0;368;21;8;0;0;1;0;375;20;9;0;0;6;0;411;18
16.08.19;06:05:00;1;253;1564;0;2;0;0;7;0;342;20;3;0;0;6;3;411;22;4;0;0;1;0;163;18;5;0;0;26;0;7;368;380;28;6;0;0;23;5;8;181;495;25;7;0;0;7;0;309;20;8;0;0;7;0;327;19;9;0;0;7;0;340;17
16.08.19;06:00:00;1;233;1543;0;2;0;0;7;0;319;19;3;0;0;7;0;396;21;4;0;0;1;0;132;18;5;0;0;23;163;181;312;310;27;6;0;0;1;3;2;94;93;15;7;0;0;0;0;0;0;8;0;0;7;0;144;9;9;0;0;7;0;102;5
16.08.19;05:55:00;1;237;1523;0;2;0;0;7;0;86;5;3;0;0;7;0;326;21;4;0;0;1;0;45;7;5;0;0;1;2;6;117;115;14;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:50:00;1;238;1503;0;2;0;0;0;0;0;0;3;0;0;7;0;42;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:45:00;1;236;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:40:00;1;196;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:35:00;1;198;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:30:00;1;240;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:25:00;1;314;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:20:00;1;342;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:15:00;1;289;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:10:00;1;285;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:05:00;1;287;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;05:00:00;1;356;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:55:00;1;203;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:50:00;1;260;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:45:00;1;194;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:40:00;1;220;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:35:00;1;259;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:30:00;1;295;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:25:00;1;302;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:20:00;1;305;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:15:00;1;341;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:10:00;1;316;1060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:05:00;1;271;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;04:00:00;1;195;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:55:00;1;215;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:50:00;1;244;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:45:00;1;276;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:40:00;1;324;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:35:00;1;357;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:30:00;1;252;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:25:00;1;196;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:20:00;1;195;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:15:00;1;195;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:10:00;1;195;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:05:00;1;195;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;03:00:00;1;301;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:55:00;1;237;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:50:00;1;240;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:45:00;1;195;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:40:00;1;195;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:35:00;1;194;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:30:00;1;211;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:25:00;1;355;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:20:00;1;346;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:15:00;1;352;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:10:00;1;353;569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:05:00;1;388;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;02:00:00;1;263;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;01:55:00;1;262;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;01:50:00;1;297;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;01:45:00;1;262;443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.19;01:40:00;1;198;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
