#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.06.21;09:45:00;1;2145;4050;0;2;2227;2666;4;2338;371;34;3;1513;1761;4;1606;496;34;4;2471;3207;5;2574;225;35;5;7750;14639;4;4304;3449;388;626;44;6;5747;10871;4;2950;2833;541;524;38;7;3370;4270;4;3533;461;32;8;3373;4307;4;3542;451;32;9;1890;2389;4;1999;505;34
03.06.21;09:40:00;1;2501;3853;0;2;2128;2480;4;2237;374;33;3;1451;1635;4;1543;495;33;4;2393;3001;5;2492;228;34;5;7606;13993;4;4217;3386;390;626;43;6;5640;10392;4;2895;2781;546;529;38;7;3224;3991;4;3380;459;32;8;3238;4028;4;3394;451;31;9;1816;2231;4;1920;503;33
03.06.21;09:35:00;1;1715;3644;0;2;2060;2303;4;2167;385;33;3;1387;1514;4;1475;501;33;4;2311;2801;5;2407;229;34;5;7446;13360;4;4140;3306;393;621;43;6;5529;9923;4;2836;2725;547;526;38;7;3095;3720;4;3242;460;31;8;3117;3756;4;3267;454;31;9;1741;2080;4;1843;504;33
03.06.21;09:30:00;1;639;3506;0;2;1969;2131;4;2073;384;32;3;1321;1398;4;1406;501;32;4;2229;2609;5;2322;229;33;5;7323;12739;4;4041;3254;397;629;42;6;5425;9463;4;2794;2659;551;528;37;7;2981;3464;4;3122;456;31;8;2992;3498;4;3135;456;31;9;1676;1935;4;1775;505;32
03.06.21;09:25:00;1;621;3453;0;2;1891;1967;4;1987;381;32;3;1257;1288;4;1343;507;32;4;2152;2423;5;2241;229;32;5;7205;12130;4;3984;3197;399;633;42;6;5338;9012;4;2731;2633;552;526;37;7;2313;3213;4;2423;365;24;8;2898;3247;4;3042;454;30;9;1615;1793;4;1717;510;31
03.06.21;09:20:00;1;2054;3389;0;2;1793;1809;4;1883;380;31;3;1191;1183;4;1272;509;31;4;2061;2244;5;2147;230;32;5;7049;11531;4;3898;3124;397;637;41;6;5220;8568;4;2677;2564;555;532;37;7;2754;2975;4;2889;459;30;8;2773;3007;4;2909;461;30;9;1550;1660;4;1644;505;31
03.06.21;09:15:00;1;628;3229;0;2;1697;1660;4;1784;382;30;3;1131;1084;4;1211;507;31;4;1985;2072;5;2068;233;31;5;6928;10945;4;3818;3075;398;647;41;6;5133;8133;4;2630;2526;556;535;37;7;2640;2743;4;2764;460;30;8;2659;2774;4;2788;464;29;9;1485;1531;4;1580;510;30
03.06.21;09:10:00;1;670;3177;0;2;1595;1518;4;1679;384;29;3;1061;990;4;1138;507;30;4;1886;1906;5;1965;233;30;5;6750;10369;4;3718;2996;401;651;40;6;5012;7707;4;2559;2464;561;541;36;7;2085;2523;4;2188;386;24;8;2531;2553;4;2650;463;29;9;1410;1407;4;1500;511;30
03.06.21;09:05:00;1;885;3112;0;2;1491;1385;4;1573;384;29;3;996;901;4;1073;509;30;4;1799;1749;5;1874;231;30;5;6587;9807;4;3624;2920;402;648;40;6;4886;7290;4;2503;2389;564;532;36;7;2386;2314;4;2503;465;29;8;2403;2341;4;2524;465;29;9;1348;1289;4;1433;518;29
03.06.21;09:00:00;1;638;3045;0;2;1362;1261;4;1449;386;28;3;923;818;4;995;511;30;4;1697;1599;5;1767;233;29;5;6381;9260;4;3517;2821;404;648;39;6;4735;6884;4;2409;2326;565;539;36;7;1878;2114;4;1970;384;24;8;2264;2141;4;2376;462;28;9;1266;1177;4;1351;518;29
03.06.21;08:55:00;1;660;2990;0;2;1282;1147;4;1352;386;28;3;857;741;4;926;515;29;4;1608;1457;5;1675;233;29;5;6233;8729;4;3425;2757;405;655;39;6;4615;6490;4;2356;2263;566;543;36;7;0;0;0;0;0;0;8;1089;1951;4;1141;234;14;9;902;1070;4;956;385;21
03.06.21;08:50:00;1;541;2936;0;2;1179;1040;4;1247;387;27;3;787;669;4;855;507;29;4;1503;1323;5;1565;238;28;5;6054;8212;4;3338;2681;408;654;39;6;4477;6107;4;2283;2196;566;539;35;7;1980;1748;4;2084;469;28;8;1199;0;0;1259;284;16;9;901;977;4;957;410;22
03.06.21;08:45:00;1;546;2890;0;2;1057;942;4;1120;391;27;3;722;603;4;789;513;29;4;1406;1197;5;1465;233;28;5;5869;7709;4;3233;2592;408;663;38;6;4347;5735;4;2210;2129;570;541;35;7;1851;1578;4;1945;476;28;8;1419;1605;4;1493;353;20;9;1051;877;4;1123;517;27
03.06.21;08:40:00;1;390;2845;0;2;967;853;4;1024;384;26;3;655;543;4;715;515;28;4;1310;1079;5;1365;237;27;5;5690;7221;4;3122;2523;409;657;38;6;4224;5373;4;2141;2069;569;543;35;7;1377;1425;4;1450;377;22;8;0;0;0;0;0;0;9;188;0;0;201;101;5
03.06.21;08:35:00;1;333;2814;0;2;882;772;4;934;374;26;3;599;488;4;658;521;28;4;1224;970;5;1275;237;27;5;5530;6749;4;3035;2445;412;663;38;6;4107;5020;4;2091;2002;578;541;35;7;0;0;0;0;0;0;8;1193;0;0;1258;355;20;9;227;0;0;242;128;6
03.06.21;08:30:00;1;323;2784;0;2;764;699;4;813;371;25;3;533;438;4;586;518;28;4;1122;868;5;1169;238;27;5;5317;6289;4;2912;2349;411;669;37;6;3950;4679;4;2003;1931;578;544;34;7;1145;0;0;1202;377;21;8;1472;1152;4;1549;475;27;9;329;0;0;356;210;10
03.06.21;08:25:00;1;275;2759;0;2;693;635;4;741;388;25;3;473;394;4;524;513;27;4;1037;774;5;1080;236;26;5;5108;5849;4;2806;2254;416;676;37;6;3808;4351;4;1930;1859;582;547;34;7;659;0;0;689;238;13;8;1021;1030;4;1076;357;20;9;558;0;0;606;395;18
03.06.21;08:20:00;1;330;2736;0;2;617;577;4;660;380;25;3;414;354;4;464;515;27;4;937;688;5;976;233;26;5;4923;5424;4;2693;2171;416;667;36;6;3650;4036;4;1847;1780;580;547;34;7;591;0;0;625;236;13;8;210;916;4;221;80;4;9;449;494;4;486;350;16
03.06.21;08:15:00;1;298;2709;0;2;533;526;4;569;360;25;3;367;320;4;417;517;27;4;844;609;5;880;238;25;5;4739;5015;4;2591;2091;418;671;36;6;3524;3732;4;1784;1716;587;551;34;7;514;0;0;539;236;13;8;256;0;0;275;121;6;9;313;438;4;340;258;12
03.06.21;08:10:00;1;327;2683;0;2;430;481;4;469;376;24;3;313;289;4;361;523;27;4;756;539;5;788;238;25;5;4546;4622;4;2475;2011;421;681;36;6;3376;3440;4;1701;1644;584;550;33;7;544;711;4;580;279;15;8;768;710;4;812;381;20;9;311;0;0;342;311;14
03.06.21;08:05:00;1;456;2656;0;2;357;445;4;394;409;24;3;276;263;4;320;519;26;4;673;475;5;702;238;25;5;4346;4244;4;2372;1915;419;682;36;6;3242;3160;4;1633;1576;589;557;33;7;604;633;4;638;357;19;8;428;632;4;458;238;13;9;243;341;4;266;258;12
03.06.21;08:00:00;1;585;2607;0;2;323;415;4;359;398;24;3;236;240;4;282;507;26;4;587;419;5;612;237;25;5;4142;3886;4;2248;1821;423;680;35;6;3078;2892;4;1545;1498;590;556;33;7;276;0;0;296;193;10;8;568;0;0;611;379;20;9;235;0;0;263;309;13
03.06.21;07:55:00;1;318;2574;0;2;299;388;4;332;399;24;3;205;220;4;244;513;26;4;514;370;5;535;234;24;5;3932;3541;4;2141;1733;425;684;35;6;2926;2636;4;1466;1419;595;559;33;7;288;0;0;310;236;13;8;157;0;0;168;119;6;9;93;267;4;105;132;5
03.06.21;07:50:00;1;371;2547;0;2;264;363;4;296;394;24;3;177;203;4;216;499;26;4;433;327;5;451;239;24;5;3700;3216;4;2017;1632;426;691;35;6;2762;2393;4;1380;1334;598;559;33;7;105;456;4;115;90;5;8;315;445;4;342;286;15;9;0;0;0;0;0;0
03.06.21;07:45:00;1;442;2516;0;2;251;341;4;280;382;24;3;157;188;4;197;504;26;4;370;291;5;385;235;24;5;3516;2909;4;1898;1551;427;685;34;6;2634;2165;4;1311;1274;597;564;32;7;0;0;0;0;0;0;8;84;0;0;91;95;5;9;199;201;4;230;417;17
03.06.21;07:40:00;1;367;2480;0;2;230;320;4;260;370;23;3;141;175;4;177;491;26;4;317;260;5;330;233;24;5;3311;2618;4;1798;1448;426;689;34;6;2483;1948;4;1236;1198;597;562;32;7;69;0;0;80;92;5;8;300;362;4;333;374;20;9;125;0;0;144;306;13
03.06.21;07:35:00;1;313;2449;0;2;212;300;4;243;375;23;3;126;163;4;162;493;26;4;244;233;5;254;228;24;5;2719;2346;4;1453;1203;424;685;34;6;2033;1743;4;987;985;585;561;32;7;84;0;0;100;156;8;8;199;330;4;223;306;16;9;171;163;4;197;508;22
03.06.21;07:30:00;1;271;2425;0;2;219;283;4;250;371;23;3;132;153;4;167;496;25;4;228;213;5;237;230;23;5;2842;2109;4;1511;1254;426;698;34;6;2109;1566;4;1037;1015;599;567;32;7;113;306;4;126;182;10;8;56;305;4;63;97;5;9;127;148;4;149;404;17
03.06.21;07:25:00;1;297;2402;0;2;217;264;4;248;379;23;3;129;142;4;165;499;25;4;200;194;5;209;226;23;5;2701;1871;4;1440;1186;427;692;33;6;2031;1388;4;995;978;603;572;32;7;50;0;0;57;93;5;8;52;282;4;59;92;5;9;86;135;4;103;299;13
03.06.21;07:20:00;1;313;2378;0;2;222;246;4;253;369;23;3;128;131;4;166;509;25;4;179;177;5;186;224;23;5;2463;1648;4;1310;1080;424;689;33;6;1839;1220;4;890;890;597;567;32;7;188;0;0;218;345;18;8;250;260;4;288;458;25;9;33;0;0;41;128;5
03.06.21;07:15:00;1;314;2352;0;2;214;228;4;241;372;23;3;125;120;4;163;507;25;4;152;162;5;159;217;23;5;2276;1442;4;1189;992;437;691;33;6;1693;1065;4;819;806;602;566;31;7;240;240;4;277;452;25;8;58;0;0;67;111;6;9;98;112;4;119;371;15
03.06.21;07:10:00;1;346;2324;0;2;207;210;4;236;374;23;3;124;110;4;160;493;25;4;154;149;5;161;218;23;5;2060;1255;4;1080;901;431;698;33;6;1534;926;4;753;722;600;559;31;7;93;220;4;108;177;10;8;92;218;4;109;179;10;9;50;0;0;61;198;8
03.06.21;07:05:00;1;272;2295;0;2;201;193;4;232;380;23;3;117;99;4;156;501;25;4;150;136;5;156;222;23;5;1843;1084;4;952;816;430;696;33;6;1397;799;4;673;663;604;564;31;7;75;0;0;86;153;8;8;223;199;4;260;452;25;9;120;90;4;145;505;21
03.06.21;07:00:00;1;272;2272;0;2;197;176;4;227;378;22;3;114;89;4;149;507;25;4;145;124;5;151;225;23;5;1652;931;4;849;713;430;696;33;6;1228;685;4;578;583;592;573;31;7;46;0;0;50;90;5;8;84;0;0;103;184;9;9;69;81;4;86;298;12
03.06.21;06:55:00;1;272;2249;0;2;197;159;4;225;370;22;3;110;80;4;149;509;25;4;141;111;5;147;220;22;5;1477;796;4;750;634;436;694;33;6;1106;583;4;518;522;608;570;31;7;112;0;0;125;232;12;8;56;162;4;64;115;6;9;86;70;4;107;371;15
03.06.21;06:50:00;1;320;2227;0;2;188;143;4;216;373;22;3;108;71;4;146;495;24;4;136;100;5;142;222;22;5;1260;675;4;638;543;431;685;32;6;939;493;4;434;437;603;557;31;7;165;143;4;194;368;20;8;40;0;0;46;89;4;9;21;0;0;27;97;4
03.06.21;06:45:00;1;369;2200;0;2;181;127;4;205;360;22;3;103;62;4;141;497;24;4;127;88;5;131;218;22;5;1115;570;4;553;476;426;695;32;6;826;415;4;369;395;616;566;31;7;150;126;4;176;339;18;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;06:40:00;1;312;2168;0;2;175;113;4;205;373;22;3;101;54;4;136;493;24;4;127;78;5;132;220;22;5;952;485;4;470;410;425;689;32;6;711;352;4;311;334;598;559;31;7;95;0;0;111;223;12;8;0;0;0;0;0;0;9;47;0;0;62;246;10
03.06.21;06:35:00;1;328;2144;0;2;173;98;4;200;368;22;3;93;45;4;129;507;24;4;123;67;5;128;217;22;5;835;401;4;407;354;425;700;32;6;604;290;4;264;289;566;553;31;7;152;94;4;180;346;19;8;106;0;0;125;274;14;9;57;35;4;71;276;12
03.06.21;06:30:00;1;374;2115;0;2;169;83;4;194;371;21;3;91;37;4;128;501;24;4;120;57;5;124;222;22;5;703;333;4;346;297;423;659;32;6;503;240;4;216;246;528;543;30;7;139;78;4;171;360;19;8;104;0;0;126;270;13;9;0;0;0;0;0;0
03.06.21;06:25:00;1;373;2084;0;2;164;69;4;188;371;21;3;91;29;4;127;489;24;4;116;46;5;121;219;21;5;606;274;4;288;256;406;628;32;6;422;198;4;184;199;510;493;30;7;78;63;4;102;228;12;8;42;63;4;51;109;5;9;19;0;0;28;122;5
03.06.21;06:20:00;1;329;2053;0;2;143;55;4;169;371;21;3;77;22;4;116;502;23;4;109;37;5;113;215;21;5;463;225;4;220;200;371;574;32;6;343;164;4;143;165;510;493;30;7;85;0;0;103;271;13;8;83;49;4;100;274;13;9;41;12;4;58;268;11
03.06.21;06:15:00;1;320;2026;0;2;129;43;4;157;369;21;3;70;15;4;106;495;23;4;84;28;5;87;200;21;5;397;187;4;182;177;362;574;32;6;297;136;4;123;142;510;493;30;7;27;0;0;30;93;4;8;0;0;0;0;0;0;9;0;0;0;0;462;15
03.06.21;06:10:00;1;270;2000;0;2;115;33;4;142;369;20;3;62;9;4;97;482;23;4;73;21;3;76;199;21;5;335;154;4;154;141;362;574;31;6;253;112;4;101;118;510;493;30;7;90;27;4;112;362;18;8;60;0;0;76;277;13;9;21;4;3;31;517;19
03.06.21;06:05:00;1;269;1977;0;2;96;23;4;121;366;20;3;14;4;4;22;526;22;4;49;15;3;51;200;21;5;272;127;4;116;119;362;574;31;6;207;91;4;80;97;510;492;30;7;43;17;4;62;228;11;8;72;17;4;105;458;22;9;9;0;0;14;391;14
03.06.21;06:00:00;1;270;1955;0;2;76;15;4;100;368;20;3;10;3;6;16;521;22;4;41;11;3;42;200;21;5;223;105;4;95;98;362;574;31;6;168;74;4;60;80;510;493;29;7;34;10;4;46;222;11;8;64;10;4;93;382;22;9;0;0;6;0;562;19
03.06.21;05:55:00;1;270;1932;0;2;71;9;4;91;360;19;3;8;2;6;15;512;22;4;35;7;3;36;200;20;5;209;87;4;90;89;362;574;31;6;158;60;4;57;71;510;492;29;7;23;0;0;41;204;11;8;41;5;4;57;269;16;9;6;0;6;12;382;14
03.06.21;05:50:00;1;344;1910;0;2;20;3;3;30;397;19;3;4;2;6;10;511;22;4;23;4;3;23;199;20;5;173;69;4;64;72;362;574;30;6;132;47;4;41;58;510;492;29;7;0;0;6;0;201;8;8;0;1;6;0;301;13;9;0;0;0;0;109;3
03.06.21;05:45:00;1;317;1880;0;2;7;1;6;14;405;19;3;4;1;6;12;505;22;4;22;2;3;23;199;20;5;150;55;4;49;64;362;574;30;6;113;37;4;31;52;510;492;29;7;0;0;6;0;124;5;8;0;1;6;0;239;11;9;0;0;0;0;271;9
03.06.21;05:40:00;1;361;1852;0;2;4;0;6;10;405;19;3;2;1;6;8;506;22;4;8;1;3;8;199;20;5;133;43;4;41;53;362;574;30;6;99;27;4;22;44;510;493;28;7;0;0;0;0;194;8;8;0;1;6;0;180;8;9;0;0;0;4;294;10
03.06.21;05:35:00;1;389;1822;0;2;0;0;7;0;412;19;3;1;1;4;6;497;22;4;4;0;3;4;199;19;5;117;32;4;37;48;362;574;30;6;88;19;4;20;37;510;493;28;7;0;0;0;0;95;4;8;1;1;6;5;265;12;9;0;0;6;3;284;10
03.06.21;05:30:00;1;389;1789;0;2;0;0;7;0;406;19;3;5;1;3;11;468;22;4;0;0;3;0;221;19;5;104;22;4;25;43;362;574;29;6;77;12;4;18;35;510;493;27;7;1;0;3;9;329;17;8;0;0;0;0;0;0;9;2;0;6;3;387;14
03.06.21;05:25:00;1;271;1756;0;2;0;0;7;0;403;19;3;3;0;6;6;483;22;4;0;0;3;0;216;19;5;97;13;4;22;37;362;574;29;6;56;5;4;12;24;532;514;26;7;2;0;6;3;206;10;8;3;1;3;5;89;5;9;0;0;0;0;0;0
03.06.21;05:20:00;1;343;1732;0;2;0;0;7;0;395;19;3;0;0;6;3;479;22;4;0;0;1;0;221;19;5;60;6;4;8;26;380;602;27;6;9;2;1;0;4;576;556;26;7;1;0;6;2;336;16;8;0;0;6;2;432;20;9;0;0;0;0;98;3
03.06.21;05:15:00;1;333;1703;0;2;0;0;7;0;385;19;3;1;0;6;4;458;21;4;0;0;1;0;207;19;5;15;1;1;0;9;404;637;27;6;10;1;1;1;4;554;542;26;7;0;0;6;0;302;15;8;0;0;0;0;103;5;9;0;0;0;0;114;4
03.06.21;05:10:00;1;331;1676;0;2;0;0;7;0;370;18;3;1;0;6;2;444;21;4;0;0;1;0;181;19;5;7;0;1;0;7;397;606;27;6;0;0;1;0;1;555;543;26;7;0;0;1;0;136;8;8;0;0;0;0;146;7;9;0;0;3;0;71;3
03.06.21;05:05:00;1;292;1648;0;2;0;0;7;0;355;18;3;0;0;6;0;430;21;4;0;0;1;0;154;19;5;0;0;26;0;7;390;454;27;6;0;0;23;0;1;526;515;25;7;0;0;0;0;243;14;8;0;0;8;0;17;4;9;0;0;0;0;0;0
03.06.21;05:00:00;1;276;1624;0;2;0;0;7;0;325;18;3;0;0;3;1;387;20;4;0;0;1;0;104;16;5;0;0;26;0;5;343;365;25;6;0;0;23;0;2;239;236;13;7;0;0;7;0;84;5;8;0;0;0;0;0;0;9;0;0;7;0;44;2
03.06.21;04:55:00;1;343;1601;0;2;0;0;7;0;49;3;3;0;0;7;0;308;19;4;0;0;0;0;0;0;5;0;0;1;0;0;38;38;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:50:00;1;317;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:45:00;1;318;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:40:00;1;321;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:35:00;1;275;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:30:00;1;290;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:25:00;1;300;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:20:00;1;318;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:15:00;1;324;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:10:00;1;275;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:05:00;1;296;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;04:00:00;1;435;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:55:00;1;381;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:50:00;1;321;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:45:00;1;289;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:40:00;1;302;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:35:00;1;352;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:30:00;1;358;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:25:00;1;326;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:20:00;1;360;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:15:00;1;278;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:10:00;1;324;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:05:00;1;187;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;03:00:00;1;334;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:55:00;1;317;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:50:00;1;334;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:45:00;1;349;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:40:00;1;340;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:35:00;1;313;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:30:00;1;310;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:25:00;1;308;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:20:00;1;309;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:15:00;1;317;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:10:00;1;365;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.21;02:05:00;1;307;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
