#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.09.20;09:25:00;1;387;3246;0;2;695;661;4;745;402;29;3;671;476;4;736;506;32;4;1368;1114;5;1425;231;29;5;0;0;0;0;0;0;0;0;6;4239;5009;4;2200;2139;572;546;38;7;2372;2075;4;2486;469;32;8;1162;968;4;1230;466;30;9;789;1130;4;841;307;19
15.09.20;09:20:00;1;443;3214;0;2;648;603;4;697;400;29;3;618;421;4;680;508;31;4;1300;1000;5;1354;233;29;5;0;0;0;0;0;0;0;0;6;4146;4660;4;2154;2084;571;551;38;7;2271;1879;4;2374;461;31;8;1109;873;4;1175;467;29;9;1073;1023;4;1144;442;27
15.09.20;09:15:00;1;1967;3177;0;2;592;549;4;637;410;29;3;557;369;4;616;513;31;4;1194;891;5;1243;237;29;5;0;0;0;0;0;0;0;0;6;3965;4312;4;2062;2004;571;546;38;7;1269;0;0;1335;282;18;8;1035;779;4;1095;461;29;9;690;0;0;739;304;18
15.09.20;09:10:00;1;2370;3019;0;2;534;499;4;577;391;28;3;497;322;4;555;503;30;4;1094;792;5;1139;235;28;5;0;0;0;0;0;0;0;0;6;3783;3984;4;1960;1905;570;549;37;7;1643;1508;4;1725;391;25;8;960;692;4;1020;465;29;9;1086;819;4;1159;507;30
15.09.20;09:05:00;1;2018;2823;0;2;481;455;4;521;378;28;3;452;280;4;504;492;30;4;1018;700;5;1061;239;28;5;0;0;0;0;0;0;0;0;6;3688;3669;4;1917;1865;571;549;37;7;1485;0;0;1562;377;24;8;896;612;4;957;463;29;9;823;727;4;878;415;23
15.09.20;09:00:00;1;482;2658;0;2;426;414;4;461;362;28;3;300;243;4;347;539;30;4;923;615;5;961;237;27;5;0;0;0;0;0;0;0;0;6;3523;3363;4;1830;1781;574;549;37;7;1704;1191;4;1792;474;30;8;549;537;4;586;316;19;9;943;641;4;1007;517;29
15.09.20;08:55:00;1;455;2622;0;2;392;379;4;427;361;28;3;221;216;4;268;555;29;4;843;537;5;878;237;27;5;0;0;0;0;0;0;0;0;6;3388;3069;4;1758;1714;579;553;37;7;965;1046;4;1015;284;18;8;457;0;0;485;280;17;9;183;561;4;196;101;5
15.09.20;08:50:00;1;396;2589;0;2;355;346;4;389;373;28;3;204;198;4;248;543;29;4;753;467;5;784;237;27;5;0;0;0;0;0;0;0;0;6;3180;2791;4;1648;1604;578;552;36;7;721;913;4;755;238;14;8;567;0;0;606;392;23;9;651;0;0;699;426;23
15.09.20;08:45:00;1;308;2555;0;2;327;316;4;362;373;27;3;193;181;4;234;534;29;4;685;404;5;714;238;26;5;0;0;0;0;0;0;0;0;6;3058;2524;4;1583;1553;579;551;36;7;856;0;0;901;317;19;8;523;344;4;565;394;23;9;476;416;4;512;347;18
15.09.20;08:40:00;1;378;2530;0;2;303;289;4;335;374;27;3;183;165;4;226;517;29;4;603;347;5;628;241;26;5;0;0;0;0;0;0;0;0;6;2861;2271;4;1488;1448;581;555;36;7;967;682;4;1024;394;24;8;359;0;0;395;310;18;9;425;356;4;463;343;18
15.09.20;08:35:00;1;356;2497;0;2;282;263;4;317;390;27;3;175;149;4;213;519;29;4;537;296;5;559;238;26;5;0;0;0;0;0;0;0;0;6;2713;2033;4;1388;1351;583;557;36;7;1037;584;4;1102;469;29;8;501;245;4;535;476;28;9;576;304;4;627;518;26
15.09.20;08:30:00;1;322;2467;0;2;265;240;4;299;388;27;3;163;135;4;202;503;29;4;466;251;5;485;236;25;5;0;0;0;0;0;0;0;0;6;2568;1809;4;1342;1308;589;558;35;7;923;497;4;973;472;28;8;428;203;4;474;481;28;9;506;256;4;553;515;26
15.09.20;08:25:00;1;339;2440;0;2;244;217;4;278;380;27;3;152;121;4;191;491;28;4;410;212;5;427;239;25;5;0;0;0;0;0;0;0;0;6;2439;1595;4;1258;1243;586;559;35;7;678;0;0;713;391;23;8;378;167;4;415;481;27;9;454;214;4;495;516;25
15.09.20;08:20:00;1;370;2413;0;2;228;197;4;257;377;26;3;142;108;4;178;488;28;4;343;178;5;357;235;25;5;0;0;0;0;0;0;0;0;6;2236;1394;4;1164;1140;590;558;35;7;569;351;4;613;394;23;8;255;0;0;291;398;22;9;377;176;4;422;517;25
15.09.20;08:15:00;1;405;2382;0;2;221;178;4;251;374;26;3;136;97;4;173;486;28;4;292;149;5;304;231;25;5;0;0;0;0;0;0;0;0;6;2090;1208;4;1097;1062;590;563;34;7;306;293;4;330;238;14;8;266;109;4;305;472;27;9;223;144;4;250;346;16
15.09.20;08:10:00;1;350;2348;0;2;214;160;4;243;376;26;3;128;85;4;167;495;28;4;242;125;5;252;232;24;5;0;0;0;0;0;0;0;0;6;1899;1035;4;982;978;587;564;34;7;73;0;0;83;79;4;8;111;0;0;126;238;13;9;225;0;0;256;425;20
15.09.20;08:05:00;1;323;2318;0;2;202;142;4;236;368;26;3;125;75;4;161;495;28;4;204;104;5;213;229;24;5;0;0;0;0;0;0;0;0;6;1744;877;4;880;887;597;568;34;7;426;196;4;459;464;28;8;173;68;4;218;476;26;9;228;93;4;265;505;24
15.09.20;08:00:00;1;296;2292;0;2;195;125;4;225;366;26;3;114;64;4;153;497;27;4;168;87;5;175;224;24;5;0;0;0;0;0;0;0;0;6;1596;732;4;834;841;598;565;34;7;353;159;4;387;462;27;8;145;53;4;183;472;26;9;193;74;4;227;508;24
15.09.20;07:55:00;1;242;2266;0;2;188;109;4;217;378;25;3;109;55;4;146;494;27;4;149;73;5;155;221;24;5;0;0;0;0;0;0;0;0;6;1499;600;4;770;765;596;571;33;7;287;130;4;328;468;27;8;114;41;4;151;477;26;9;163;58;4;194;503;23
15.09.20;07:50:00;1;238;2246;0;2;178;93;4;206;374;25;3;105;45;4;142;487;27;4;132;61;5;138;223;24;5;0;0;0;0;0;0;0;0;6;1347;476;4;698;699;593;569;33;7;245;106;4;279;461;27;8;93;31;4;130;470;26;9;129;44;4;163;504;23
15.09.20;07:45:00;1;284;2226;0;2;167;78;4;195;373;25;3;97;37;4;136;483;27;4;125;50;5;130;218;23;5;0;0;0;0;0;0;0;0;6;1208;364;4;618;613;597;563;33;7;217;86;4;243;456;27;8;79;23;4;111;464;26;9;111;33;4;142;503;23
15.09.20;07:40:00;1;253;2202;0;2;151;64;4;180;374;25;3;88;29;4;126;481;27;4;109;39;5;114;219;23;5;0;0;0;0;0;0;0;0;6;793;267;4;525;285;596;285;33;7;175;67;4;213;450;27;8;67;16;4;99;408;25;9;76;24;4;102;394;19
15.09.20;07:35:00;1;250;2180;0;2;138;51;4;165;368;24;3;77;21;4;114;482;26;4;96;30;5;100;208;23;5;0;0;0;0;0;0;0;0;6;616;201;4;449;196;595;224;33;7;154;53;4;187;456;26;8;46;11;4;65;297;20;9;85;16;4;110;478;22
15.09.20;07:30:00;1;274;2160;0;2;122;40;4;150;366;24;3;70;15;4;105;473;26;4;79;22;3;82;199;23;5;0;0;0;0;0;0;0;0;6;507;151;4;373;163;594;223;32;7;132;40;4;164;455;26;8;45;6;4;74;359;25;9;41;9;4;57;260;12
15.09.20;07:25:00;1;338;2137;0;2;108;30;4;135;362;24;3;60;9;4;95;458;26;4;64;16;3;67;199;23;5;0;0;0;0;0;0;0;0;6;402;109;4;292;134;549;224;32;7;92;29;4;133;465;26;8;12;2;3;20;470;25;9;11;3;3;14;545;22
15.09.20;07:20:00;1;1302;2109;0;2;91;21;4;116;359;23;3;17;4;3;27;509;25;4;54;10;3;56;199;22;5;0;0;0;0;0;0;0;0;6;271;77;4;163;92;418;224;32;7;86;21;4;117;454;25;8;3;1;6;8;474;25;9;8;2;6;11;542;22
15.09.20;07:15:00;1;423;2023;0;2;76;13;4;101;366;23;3;13;2;6;27;491;25;4;40;6;3;42;199;22;5;0;0;0;0;0;0;0;0;6;227;55;4;155;92;418;224;31;7;80;14;4;107;428;25;8;8;1;6;17;453;24;9;6;1;6;12;533;21
15.09.20;07:10:00;1;363;1989;0;2;57;7;4;84;359;23;3;5;1;6;10;522;25;4;23;2;3;23;199;22;5;0;0;0;0;0;0;0;0;6;173;36;4;109;63;418;224;31;7;62;7;4;83;367;25;8;1;0;6;6;482;24;9;5;1;6;8;531;21
15.09.20;07:05:00;1;530;1958;0;2;16;2;4;24;399;22;3;6;1;6;16;489;25;4;6;0;3;6;199;21;5;0;0;0;0;0;0;0;0;6;136;22;4;90;53;418;224;30;7;19;2;4;24;449;25;8;2;0;6;8;454;24;9;4;0;6;6;524;21
15.09.20;07:00:00;1;431;1922;0;2;6;0;3;9;403;22;3;2;0;6;6;506;25;4;2;0;3;2;199;21;5;0;0;0;0;0;0;0;0;6;86;11;4;54;31;418;224;29;7;9;1;4;16;441;24;8;0;0;6;0;485;24;9;0;0;6;0;535;21
15.09.20;06:55:00;1;396;1886;0;2;0;0;7;0;401;22;3;0;0;6;0;513;25;4;0;0;3;0;212;21;5;0;0;0;0;0;0;0;0;6;60;3;4;47;28;442;240;28;7;0;0;3;9;421;24;8;1;0;3;2;424;23;9;2;0;4;3;488;21
15.09.20;06:50:00;1;408;1853;0;2;0;0;7;0;384;22;3;2;0;3;6;447;24;4;0;0;1;0;214;21;5;0;0;0;0;0;0;0;0;6;0;0;8;4;6;269;569;28;7;0;0;6;0;419;23;8;0;0;6;0;350;19;9;2;0;6;0;383;17
15.09.20;06:45:00;1;377;1819;0;2;0;0;7;0;371;22;3;1;0;6;1;437;24;4;0;0;1;0;194;21;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;182;554;28;7;0;0;1;0;393;23;8;0;0;1;0;396;22;9;0;0;6;0;347;16
15.09.20;06:40:00;1;404;1784;0;2;0;0;7;0;350;22;3;0;0;6;1;420;24;4;0;0;1;0;164;21;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;493;302;26;7;0;0;1;0;289;21;8;0;0;1;0;319;21;9;0;0;7;0;377;19
15.09.20;06:35:00;1;275;1760;0;2;0;0;7;0;223;15;3;0;0;7;0;356;23;4;0;0;1;0;84;15;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;257;158;20;7;0;0;7;0;82;5;8;0;0;0;0;0;0;9;0;0;7;0;89;5
15.09.20;06:30:00;1;254;1735;0;2;0;0;0;0;0;0;3;0;0;7;0;67;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;06:25:00;1;255;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;06:20:00;1;312;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;06:15:00;1;212;1667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;06:10:00;1;261;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;06:05:00;1;243;1628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;06:00:00;1;210;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:55:00;1;301;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:50:00;1;308;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:45:00;1;334;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:40:00;1;278;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:35:00;1;267;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:30:00;1;284;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:25:00;1;284;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:20:00;1;212;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:15:00;1;213;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:10:00;1;213;1380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:05:00;1;214;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;05:00:00;1;241;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:55:00;1;290;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:50:00;1;258;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:45:00;1;260;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:40:00;1;256;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:35:00;1;295;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:30:00;1;381;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:25:00;1;336;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:20:00;1;319;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:15:00;1;314;1125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:10:00;1;286;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:05:00;1;255;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;04:00:00;1;335;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:55:00;1;260;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:50:00;1;229;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:45:00;1;217;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:40:00;1;217;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:35:00;1;270;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:30:00;1;226;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:25:00;1;234;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:20:00;1;280;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:15:00;1;268;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:10:00;1;256;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:05:00;1;259;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;03:00:00;1;288;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:55:00;1;273;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:50:00;1;218;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:45:00;1;214;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:40:00;1;251;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:35:00;1;229;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:30:00;1;236;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:25:00;1;255;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:20:00;1;279;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:15:00;1;307;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:10:00;1;330;592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:05:00;1;306;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;02:00:00;1;322;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;01:55:00;1;326;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;01:50:00;1;288;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;01:45:00;1;298;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;01:40:00;1;302;435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;01:35:00;1;255;411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.09.20;01:30:00;1;256;389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
