#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.07.19;09:25:00;1;392;2643;0;2;1729;2094;4;1820;366;41;3;1151;1361;4;1230;487;41;4;1943;2305;5;2024;222;39;5;6504;9813;4;3571;2916;387;621;48;6;4943;7298;4;2581;2479;545;518;45;7;2636;3061;4;2764;448;37;8;2642;3083;4;2769;447;37;9;1476;1691;4;1566;492;39
01.07.19;09:20:00;1;319;2611;0;2;1516;1949;4;1600;365;40;3;1008;1265;4;1080;481;41;4;1714;2143;5;1785;222;38;5;5863;9273;4;3206;2618;388;624;47;6;4456;6887;4;2324;2249;545;522;45;7;2375;2840;4;2493;445;37;8;2384;2863;4;2499;438;37;9;1327;1568;4;1413;496;39
01.07.19;09:15:00;1;366;2585;0;2;1422;1822;4;1499;368;40;3;944;1180;4;1016;484;40;4;1608;2000;5;1675;223;38;5;5552;8785;4;3033;2481;386;620;47;6;4203;6516;4;2201;2126;550;523;45;7;2192;2642;4;2296;444;37;8;2185;2663;4;2296;453;36;9;1202;1457;4;1285;494;38
01.07.19;09:10:00;1;283;2554;0;2;1315;1704;4;1388;370;40;3;877;1101;4;947;491;40;4;1506;1865;5;1568;224;37;5;5250;8323;4;2872;2340;387;621;47;6;3937;6166;4;2044;1973;547;528;44;7;2006;2461;4;2116;442;36;8;2029;2484;4;2129;444;36;9;1138;1359;4;1214;492;38
01.07.19;09:05:00;1;203;2531;0;2;1301;1594;4;1372;376;39;3;868;1028;4;932;479;40;4;1478;1740;5;1539;223;37;5;5127;7890;4;2791;2280;388;626;46;6;3809;5838;4;1974;1917;540;529;44;7;1982;2293;4;2084;445;36;8;2004;2313;4;2104;447;36;9;1115;1263;4;1191;504;37
01.07.19;09:00:00;1;250;2514;0;2;1204;1486;4;1278;378;39;3;792;956;4;860;487;40;4;1350;1616;5;1406;223;37;5;4733;7468;4;2577;2109;390;622;46;6;3582;5517;4;1849;1798;545;530;44;7;1827;2127;4;1925;448;36;8;1833;2145;4;1929;444;35;9;1017;1169;4;1088;493;37
01.07.19;08:55:00;1;316;2491;0;2;1316;1385;4;1388;370;39;3;875;890;4;942;491;39;4;1514;1504;5;1577;225;36;5;5426;7073;4;2968;2430;390;623;46;6;4104;5220;4;2152;2064;552;528;44;7;1996;1974;4;2095;445;36;8;2002;1991;4;2106;445;35;9;1104;1084;4;1184;499;37
01.07.19;08:50:00;1;230;2465;0;2;1197;1276;4;1264;373;38;3;806;817;4;873;496;39;4;1405;1379;5;1464;227;36;5;5163;6621;4;2826;2302;395;631;45;6;3930;4877;4;2038;1980;552;536;43;7;1910;1810;4;2010;458;35;8;1924;1827;4;2023;448;35;9;1079;993;4;1144;498;36
01.07.19;08:45:00;1;215;2446;0;2;1062;1176;4;1124;369;38;3;708;750;4;773;495;39;4;1245;1261;5;1297;225;36;5;4699;6194;4;2553;2084;401;648;45;6;3544;4552;4;1854;1798;566;539;43;7;1685;1650;4;1770;448;35;8;1691;1666;4;1784;457;35;9;938;903;4;1004;502;36
01.07.19;08:40:00;1;244;2428;0;2;862;1087;4;914;363;37;3;563;691;4;621;492;38;4;969;1157;5;1010;224;35;5;3685;5805;4;1991;1633;397;643;45;6;2848;4256;4;1455;1426;560;532;43;7;1388;1508;4;1467;445;35;8;1410;1524;4;1489;445;34;9;775;824;4;840;502;35
01.07.19;08:35:00;1;296;2407;0;2;850;1014;4;903;371;37;3;557;643;4;617;493;38;4;974;1076;5;1015;224;35;5;3805;5501;4;2067;1683;399;625;45;6;2850;4024;4;1489;1445;557;541;43;7;1247;1392;4;1317;454;35;8;1245;1405;4;1318;450;34;9;680;759;4;735;500;35
01.07.19;08:30:00;1;266;2383;0;2;958;944;4;1016;377;37;3;637;597;4;698;492;38;4;1135;995;5;1182;228;35;5;4620;5176;4;2490;2045;400;639;44;6;3535;3779;4;1830;1771;566;541;43;7;1485;1288;4;1560;451;34;8;1503;1301;4;1579;456;34;9;833;702;4;900;502;35
01.07.19;08:25:00;1;335;2359;0;2;869;864;4;921;368;36;3;583;544;4;641;492;38;4;1029;900;5;1072;228;34;5;4226;4792;4;2285;1875;398;654;44;6;3217;3487;4;1657;1615;562;539;43;7;1315;1163;4;1385;462;34;8;1339;1175;4;1414;462;34;9;745;633;4;802;500;34
01.07.19;08:20:00;1;259;2331;0;2;764;791;4;815;384;36;3;520;495;4;576;496;37;4;934;814;5;973;228;34;5;3988;4444;4;2165;1767;401;644;44;6;3022;3222;4;1559;1527;558;539;42;7;1183;1053;4;1250;458;34;8;1201;1063;4;1271;457;34;9;661;570;4;719;506;34
01.07.19;08:15:00;1;255;2309;0;2;684;727;4;735;385;36;3;470;452;4;527;494;37;4;876;736;5;913;228;34;5;4028;4112;4;2191;1788;401;646;43;6;3060;2970;4;1606;1557;562;540;42;7;1094;955;4;1164;458;34;8;1122;964;4;1185;456;34;9;623;515;4;675;505;33
01.07.19;08:10:00;1;271;2288;0;2;611;670;4;656;389;35;3;415;412;4;466;485;37;4;786;663;5;818;224;34;5;3845;3776;4;2073;1714;398;645;43;6;2938;2715;4;1516;1478;564;541;42;7;971;864;4;1028;449;34;8;994;870;4;1055;453;34;9;551;463;4;604;507;33
01.07.19;08:05:00;1;229;2264;0;2;541;619;4;585;383;35;3;361;378;4;410;483;37;4;687;597;5;715;227;33;5;3563;3456;4;1924;1580;402;645;43;6;2714;2471;4;1421;1387;564;547;42;7;839;782;4;901;453;34;8;868;788;4;919;449;34;9;478;418;4;530;496;33
01.07.19;08:00:00;1;267;2246;0;2;480;574;4;521;383;35;3;312;347;4;358;476;36;4;589;540;5;613;225;33;5;3257;3161;4;1750;1441;404;642;42;6;2474;2247;4;1294;1261;564;542;42;7;720;712;4;767;449;34;8;738;715;4;789;450;34;9;404;377;4;451;497;32
01.07.19;07:55:00;1;388;2222;0;2;445;534;4;485;382;35;3;286;321;4;332;476;36;4;550;490;5;572;225;33;5;3326;2889;4;1786;1480;405;644;42;6;2527;2040;4;1294;1271;566;539;41;7;670;651;4;713;450;34;8;687;652;4;734;453;33;9;376;343;4;422;497;32
01.07.19;07:50:00;1;397;2190;0;2;406;496;4;445;379;34;3;258;297;4;304;473;36;4;486;444;5;506;224;33;5;3102;2613;4;1642;1354;406;651;42;6;2368;1830;4;1218;1195;565;544;41;7;594;595;4;638;448;34;8;610;595;4;657;450;33;9;338;312;4;376;496;32
01.07.19;07:45:00;1;316;2160;0;2;370;463;4;406;370;34;3;228;276;4;270;468;36;4;416;404;5;434;223;32;5;2771;2356;4;1488;1227;403;648;42;6;2120;1634;4;1104;1081;566;544;41;7;514;545;4;556;448;34;8;526;544;4;570;452;33;9;286;284;4;323;478;32
01.07.19;07:40:00;1;305;2133;0;2;339;432;4;373;376;34;3;209;257;4;250;479;36;4;364;369;5;379;222;32;5;2553;2127;4;1358;1128;406;658;42;6;1938;1459;4;992;977;570;544;41;7;448;502;4;486;444;33;8;452;500;4;495;441;33;9;248;260;4;285;489;31
01.07.19;07:35:00;1;275;2108;0;2;345;403;4;377;372;34;3;211;239;4;254;470;36;4;348;338;5;362;225;32;5;2547;1919;4;1362;1120;403;663;41;6;1939;1301;4;1004;990;571;549;41;7;438;465;4;481;452;33;8;449;462;4;484;457;33;9;240;239;4;279;492;31
01.07.19;07:30:00;1;274;2085;0;2;339;374;4;374;371;34;3;208;221;4;253;467;35;4;323;309;5;336;219;32;5;2434;1708;4;1297;1072;412;658;41;6;1865;1139;4;951;945;575;551;41;7;421;428;4;466;443;33;8;419;424;4;468;441;33;9;232;219;4;262;484;31
01.07.19;07:25:00;1;274;2062;0;2;304;346;4;336;372;34;3;190;204;4;230;471;35;4;266;282;5;276;223;32;5;1822;1509;4;943;807;405;653;41;6;1411;986;4;729;722;571;553;41;7;387;393;4;418;455;33;8;377;390;4;422;440;33;9;205;200;4;232;491;31
01.07.19;07:20:00;1;221;2038;0;2;280;321;4;312;374;33;3;175;188;4;212;471;35;4;239;260;5;249;221;32;5;1803;1352;4;935;793;410;654;41;6;1374;866;4;699;694;576;551;40;7;346;361;4;383;442;33;8;349;358;4;382;438;33;9;184;182;4;214;484;31
01.07.19;07:15:00;1;202;2019;0;2;270;297;4;302;373;33;3;166;173;4;204;473;35;4;229;240;5;238;220;32;5;1672;1204;4;862;734;401;656;41;6;1278;753;4;667;661;574;543;40;7;331;332;4;368;445;33;8;329;329;4;366;433;33;9;180;167;4;205;481;30
01.07.19;07:10:00;1;253;2002;0;2;249;275;4;282;365;33;3;154;160;4;193;467;35;4;210;221;5;218;218;32;5;1227;1065;4;633;538;392;639;41;6;951;648;4;481;486;560;543;40;7;305;304;4;333;441;33;8;295;301;4;329;448;33;9;161;152;4;189;486;30
01.07.19;07:05:00;1;296;1980;0;2;247;254;4;279;366;33;3;152;147;4;189;460;35;4;208;203;5;216;219;31;5;1322;962;4;672;576;402;638;41;6;993;569;4;513;519;569;547;40;7;293;279;4;328;424;33;8;291;276;4;325;437;33;9;150;138;4;182;488;30
01.07.19;07:00:00;1;298;1956;0;2;269;233;4;300;366;33;3;163;134;4;204;468;35;4;227;186;5;236;221;31;5;1338;850;4;681;585;399;640;41;6;1022;485;4;525;532;572;545;40;7;322;254;4;359;439;33;8;320;252;4;355;445;33;9;169;126;4;199;485;30
01.07.19;06:55:00;1;346;1931;0;2;271;211;4;303;371;33;3;166;120;4;206;476;34;4;232;167;5;241;220;31;5;1301;738;4;655;572;400;653;41;6;906;400;4;516;420;574;426;40;7;325;227;4;360;445;33;8;323;225;4;362;444;32;9;172;112;4;202;480;30
01.07.19;06:50:00;1;327;1901;0;2;255;188;4;287;370;32;3;156;107;4;193;477;34;4;214;148;5;223;219;31;5;1054;631;4;523;461;400;648;40;6;587;326;4;397;191;562;242;40;7;291;200;4;332;451;33;8;251;198;4;279;375;26;9;160;98;4;189;490;30
01.07.19;06:45:00;1;203;1875;0;2;217;167;4;247;363;32;3;130;93;4;166;483;34;4;180;130;5;187;213;31;5;717;546;4;347;315;388;618;40;6;363;279;4;243;133;463;240;40;7;251;176;4;283;440;33;8;245;174;4;280;441;32;9;130;84;4;158;488;29
01.07.19;06:40:00;1;202;1858;0;2;175;149;4;201;358;32;3;97;83;4;135;484;34;4;128;115;5;133;212;31;5;538;487;4;267;233;386;572;40;6;264;249;4;173;104;419;240;40;7;191;155;4;222;442;32;8;181;153;4;216;445;32;9;102;73;4;128;478;29
01.07.19;06:35:00;1;202;1841;0;2;150;134;4;175;356;32;3;82;74;4;120;475;34;4;110;104;5;114;207;31;5;451;442;4;218;195;356;552;40;6;231;227;4;145;89;419;240;40;7;160;139;4;194;431;32;8;158;137;4;192;431;32;9;84;65;4;111;468;29
01.07.19;06:30:00;1;201;1824;0;2;139;121;4;166;356;32;3;80;67;4;117;459;34;4;99;95;5;103;205;31;5;421;405;4;200;186;348;552;40;6;217;208;4;135;83;419;240;39;7;148;125;4;181;432;32;8;147;124;4;181;430;32;9;78;57;4;104;466;29
01.07.19;06:25:00;1;255;1807;0;2;139;110;4;166;354;32;3;78;61;4;117;459;33;4;97;86;3;101;209;31;5;412;370;4;188;187;348;552;40;6;211;190;4;119;72;419;240;39;7;155;113;4;181;423;32;8;147;112;4;180;432;32;9;77;51;4;103;454;29
01.07.19;06:20:00;1;335;1786;0;2;138;98;4;166;358;31;3;80;54;4;117;453;33;4;105;78;5;109;207;30;5;403;336;4;193;181;348;552;40;6;209;172;4;137;84;419;240;39;7;146;100;4;178;416;32;8;145;100;4;177;426;31;9;79;45;4;103;462;29
01.07.19;06:15:00;1;358;1757;0;2;138;86;4;165;354;31;3;80;47;4;115;457;33;4;102;69;3;106;202;30;5;396;302;4;187;178;348;552;40;6;207;154;4;133;79;419;240;39;7;144;88;4;175;413;32;8;141;88;4;175;415;31;9;76;38;4;100;449;28
01.07.19;06:10:00;1;314;1730;0;2;139;75;4;168;358;31;3;81;41;4;118;463;33;4;107;61;5;111;208;30;5;399;269;4;187;183;348;552;40;6;209;137;4;123;75;419;240;39;7;149;75;4;176;418;31;8;145;76;4;179;418;31;9;73;31;4;102;452;28
01.07.19;06:05:00;1;270;1704;0;2;146;63;4;171;354;31;3;81;34;4;119;467;33;4;112;52;5;117;213;30;5;407;236;4;189;186;348;552;40;6;213;120;4;126;77;419;240;39;7;142;63;4;182;426;31;8;144;64;4;173;429;31;9;75;25;4;103;461;28
01.07.19;06:00:00;1;272;1681;0;2;144;51;4;172;367;30;3;83;27;4;119;469;33;4;112;42;5;116;210;30;5;415;202;4;192;186;348;552;39;6;217;102;4;148;90;419;240;38;7;142;51;4;182;428;31;8;148;52;4;179;429;31;9;80;19;4;104;461;28
01.07.19;05:55:00;1;287;1659;0;2;141;39;4;168;356;30;3;77;20;4;116;473;32;4;109;33;3;114;209;30;5;400;167;4;191;178;348;552;39;6;209;84;4;138;83;419;240;38;7;131;40;4;167;442;31;8;138;39;4;167;436;30;9;74;13;4;99;440;28
01.07.19;05:50:00;1;355;1634;0;2;124;27;4;149;356;30;3;68;14;4;108;472;32;4;97;24;3;101;200;29;5;351;134;4;168;160;348;552;39;6;183;67;4;120;73;419;240;38;7;108;28;4;140;444;31;8;106;28;4;141;441;30;9;43;6;4;57;462;27
01.07.19;05:45:00;1;348;1604;0;2;104;17;4;130;356;29;3;55;8;4;95;455;32;4;75;16;3;78;199;29;5;307;105;4;144;132;348;552;39;6;160;52;4;116;69;419;240;37;7;93;19;4;128;436;30;8;83;19;4;123;442;30;9;11;3;6;14;525;27
01.07.19;05:40:00;1;393;1575;0;2;86;8;4;110;361;29;3;13;3;4;22;507;31;4;56;10;3;58;199;29;5;269;80;4;122;121;348;552;38;6;139;38;4;87;52;419;240;37;7;74;11;4;107;434;30;8;68;12;4;104;432;30;9;11;2;6;16;514;27
01.07.19;05:35:00;1;309;1547;0;2;14;1;4;19;402;29;3;14;2;3;26;477;31;4;38;5;3;40;199;29;5;223;58;4;99;100;348;552;38;6;118;27;4;79;51;419;240;37;7;54;5;4;83;363;30;8;62;6;4;84;368;29;9;7;1;6;10;507;27
01.07.19;05:30:00;1;309;1521;0;2;0;0;7;0;407;29;3;3;1;6;7;500;31;4;18;2;3;19;199;29;5;176;40;4;74;77;348;552;38;6;92;17;4;66;42;419;240;36;7;10;1;6;17;438;29;8;12;1;3;19;441;29;9;5;0;3;11;485;27
01.07.19;05:25:00;1;261;1498;0;2;0;0;7;0;399;29;3;2;0;6;7;483;31;4;6;0;3;6;199;28;5;134;25;4;50;58;348;552;37;6;75;9;4;45;27;419;240;36;7;4;0;6;8;445;29;8;2;0;6;13;424;29;9;3;0;6;5;488;26
01.07.19;05:20:00;1;286;1476;0;2;0;0;7;0;390;29;3;0;0;6;4;478;31;4;0;0;3;0;219;28;5;98;14;4;33;41;348;552;37;6;58;4;4;30;21;447;258;35;7;1;0;6;4;435;29;8;2;0;6;4;440;29;9;0;0;6;2;479;26
01.07.19;05:15:00;1;231;1452;0;2;0;0;7;0;380;28;3;2;0;6;5;461;31;4;0;0;3;0;211;28;5;46;6;4;10;19;370;589;36;6;0;0;8;5;3;426;556;34;7;0;0;6;2;416;29;8;0;0;6;2;420;28;9;0;0;6;2;450;26
01.07.19;05:10:00;1;202;1432;0;2;0;0;7;0;375;28;3;3;0;4;5;446;31;4;0;0;1;0;215;28;5;15;2;1;1;7;392;622;35;6;0;0;8;3;4;307;549;34;7;0;0;4;2;406;28;8;0;0;6;2;408;28;9;0;0;6;1;438;26
01.07.19;05:06:00;1;201;1419;0;2;0;0;7;0;368;28;3;2;0;6;3;445;30;4;0;0;1;0;208;28;5;10;1;1;0;4;391;617;35;6;0;0;23;3;6;182;543;34;7;0;0;6;0;407;28;8;0;0;6;0;411;27;9;0;0;6;0;450;25
01.07.19;05:00:00;1;204;1398;0;2;0;0;7;0;348;28;3;0;0;6;1;428;29;4;0;0;1;0;185;28;5;10;0;1;0;8;379;516;34;6;0;0;23;3;5;181;524;32;7;0;0;1;0;363;26;8;0;0;1;0;371;26;9;0;0;3;0;388;24
01.07.19;04:55:00;1;220;1381;0;2;0;0;7;0;157;14;3;0;0;7;0;357;29;4;0;0;1;0;107;23;5;0;0;26;0;3;312;346;33;6;0;0;23;1;2;106;159;14;7;0;0;7;0;103;8;8;0;0;7;0;104;8;9;0;0;7;0;108;8
01.07.19;04:50:00;1;318;1362;0;2;0;0;0;0;0;0;3;0;0;7;0;37;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:45:00;1;303;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:40:00;1;248;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:35:00;1;229;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:30:00;1;309;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:25:00;1;324;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:20:00;1;389;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:15:00;1;370;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:10:00;1;285;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:05:00;1;306;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;04:00:00;1;325;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:55:00;1;248;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:50:00;1;313;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:45:00;1;248;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:40:00;1;204;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:35:00;1;204;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:30:00;1;204;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:25:00;1;204;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:20:00;1;296;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:15:00;1;264;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:10:00;1;298;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:05:00;1;299;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;03:00:00;1;255;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:55:00;1;256;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:50:00;1;341;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:45:00;1;329;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:40:00;1;271;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:35:00;1;300;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:30:00;1;317;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:25:00;1;319;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:20:00;1;360;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:15:00;1;290;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:10:00;1;203;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:05:00;1;203;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;02:00:00;1;204;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;01:55:00;1;221;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;01:50:00;1;316;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;01:45:00;1;367;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.19;01:40:00;1;314;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
